CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2022;ENTREES;2;0;0
464003;12/02/2022;SORTIES;2;0;0
464003;12/02/2022;ENTREES;3;0;0
464003;12/02/2022;SORTIES;3;0;0
464003;12/02/2022;ENTREES;4;0;0
464003;12/02/2022;SORTIES;4;0;0
464003;12/02/2022;ENTREES;5;0;0
464003;12/02/2022;SORTIES;5;0;0
464003;12/02/2022;ENTREES;6;0;1
464003;12/02/2022;SORTIES;6;0;0
464003;12/02/2022;ENTREES;7;0;1
464003;12/02/2022;SORTIES;7;0;0
464003;12/02/2022;ENTREES;8;1;2
464003;12/02/2022;SORTIES;8;0;0
464003;12/02/2022;ENTREES;9;5;3
464003;12/02/2022;SORTIES;9;0;3
464003;12/02/2022;ENTREES;10;7;1
464003;12/02/2022;SORTIES;10;0;0
464003;12/02/2022;ENTREES;11;7;1
464003;12/02/2022;SORTIES;11;3;1
464003;12/02/2022;ENTREES;12;4;1
464003;12/02/2022;SORTIES;12;1;0
464003;12/02/2022;ENTREES;13;10;0
464003;12/02/2022;SORTIES;13;1;1
464003;12/02/2022;ENTREES;14;5;2
464003;12/02/2022;SORTIES;14;3;0
464003;12/02/2022;ENTREES;15;8;1
464003;12/02/2022;SORTIES;15;11;1
464003;12/02/2022;ENTREES;16;25;5
464003;12/02/2022;SORTIES;16;4;1
464003;12/02/2022;ENTREES;17;0;0
464003;12/02/2022;SORTIES;17;8;3
464003;12/02/2022;ENTREES;18;1;1
464003;12/02/2022;SORTIES;18;6;1
464003;12/02/2022;ENTREES;19;19;6
464003;12/02/2022;SORTIES;19;26;11
464003;12/02/2022;ENTREES;20;0;0
464003;12/02/2022;SORTIES;20;3;3
464003;12/02/2022;ENTREES;21;0;0
464003;12/02/2022;SORTIES;21;17;4
464003;12/02/2022;ENTREES;22;0;0
464003;12/02/2022;SORTIES;22;5;0
464003;12/02/2022;ENTREES;23;0;0
464003;12/02/2022;SORTIES;23;3;2
464003;13/02/2022;ENTREES;0;0;0
464003;13/02/2022;SORTIES;0;0;0
464003;13/02/2022;ENTREES;1;0;0
464003;13/02/2022;SORTIES;1;0;0
