CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/02/2022;;11/02/2022 10:43;0;;12/02/2022 02:35;AB;464004
464004;12/02/2022;;07/02/2022 16:29;1;;12/02/2022 08:27;AB;464004
464004;12/02/2022;;11/02/2022 16:47;2;;12/02/2022 08:57;AB;464004
464004;12/02/2022;;12/02/2022 09:58;3;;12/02/2022 11:07;HO;464004
464004;12/02/2022;;12/02/2022 11:24;4;;12/02/2022 11:46;AB;464004
464004;12/02/2022;;12/02/2022 10:09;5;;12/02/2022 11:51;HO;464004
464004;12/02/2022;;12/02/2022 08:12;6;;12/02/2022 12:19;AB;464004
464004;12/02/2022;;12/02/2022 11:26;7;;12/02/2022 13:55;AB;464004
464004;12/02/2022;;12/02/2022 09:26;8;;12/02/2022 14:19;HO;464004
464004;12/02/2022;;12/02/2022 09:54;9;;12/02/2022 15:13;HO;464004
464004;12/02/2022;;12/02/2022 11:01;10;;12/02/2022 16:05;HO;464004
464004;12/02/2022;;12/02/2022 10:23;11;;12/02/2022 16:24;HO;464004
464004;12/02/2022;;12/02/2022 10:12;12;;12/02/2022 16:28;HO;464004
464004;12/02/2022;;12/02/2022 11:27;13;;12/02/2022 16:32;HO;464004
464004;12/02/2022;;12/02/2022 11:02;14;;12/02/2022 16:54;HO;464004
464004;12/02/2022;;12/02/2022 09:51;15;;12/02/2022 17:10;HO;464004
464004;12/02/2022;;12/02/2022 09:51;16;;12/02/2022 17:10;HO;464004
464004;12/02/2022;;12/02/2022 13:24;17;;12/02/2022 17:35;HO;464004
464004;12/02/2022;;12/02/2022 11:28;18;;12/02/2022 17:46;HO;464004
464004;12/02/2022;;12/02/2022 13:36;19;;12/02/2022 18:22;AB;464004
464004;12/02/2022;;12/02/2022 09:39;20;;12/02/2022 18:40;HO;464004
464004;12/02/2022;;12/02/2022 09:08;21;;12/02/2022 18:53;AB;464004
464004;12/02/2022;;12/02/2022 08:58;22;;12/02/2022 18:54;AB;464004
464004;12/02/2022;;12/02/2022 16:03;23;;12/02/2022 19:01;AB;464004
464004;12/02/2022;;12/02/2022 11:05;24;;12/02/2022 19:09;HO;464004
464004;12/02/2022;;12/02/2022 09:11;25;;12/02/2022 19:25;AB;464004
464004;12/02/2022;;12/02/2022 10:28;26;;12/02/2022 19:25;AB;464004
464004;12/02/2022;;12/02/2022 18:47;27;;12/02/2022 22:54;HO;464004
