CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/02/2022;ENTREES;2;0;0
464011;12/02/2022;SORTIES;2;0;0
464011;12/02/2022;ENTREES;3;0;0
464011;12/02/2022;SORTIES;3;0;0
464011;12/02/2022;ENTREES;4;0;0
464011;12/02/2022;SORTIES;4;0;0
464011;12/02/2022;ENTREES;5;0;2
464011;12/02/2022;SORTIES;5;0;0
464011;12/02/2022;ENTREES;6;1;0
464011;12/02/2022;SORTIES;6;0;0
464011;12/02/2022;ENTREES;7;0;0
464011;12/02/2022;SORTIES;7;0;0
464011;12/02/2022;ENTREES;8;2;2
464011;12/02/2022;SORTIES;8;0;0
464011;12/02/2022;ENTREES;9;0;7
464011;12/02/2022;SORTIES;9;0;1
464011;12/02/2022;ENTREES;10;7;4
464011;12/02/2022;SORTIES;10;1;1
464011;12/02/2022;ENTREES;11;11;4
464011;12/02/2022;SORTIES;11;4;1
464011;12/02/2022;ENTREES;12;8;7
464011;12/02/2022;SORTIES;12;2;1
464011;12/02/2022;ENTREES;13;10;2
464011;12/02/2022;SORTIES;13;4;4
464011;12/02/2022;ENTREES;14;4;1
464011;12/02/2022;SORTIES;14;2;2
464011;12/02/2022;ENTREES;15;3;3
464011;12/02/2022;SORTIES;15;5;3
464011;12/02/2022;ENTREES;16;3;1
464011;12/02/2022;SORTIES;16;8;3
464011;12/02/2022;ENTREES;17;1;2
464011;12/02/2022;SORTIES;17;8;4
464011;12/02/2022;ENTREES;18;2;0
464011;12/02/2022;SORTIES;18;6;3
464011;12/02/2022;ENTREES;19;1;2
464011;12/02/2022;SORTIES;19;6;6
464011;12/02/2022;ENTREES;20;0;0
464011;12/02/2022;SORTIES;20;3;1
464011;12/02/2022;ENTREES;21;0;1
464011;12/02/2022;SORTIES;21;1;4
464011;12/02/2022;ENTREES;22;0;0
464011;12/02/2022;SORTIES;22;1;0
464011;12/02/2022;ENTREES;23;0;0
464011;12/02/2022;SORTIES;23;0;0
464011;13/02/2022;ENTREES;0;0;0
464011;13/02/2022;SORTIES;0;0;0
464011;13/02/2022;ENTREES;1;0;0
464011;13/02/2022;SORTIES;1;0;1
