CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/02/2022;340;2;0;1
464009;12/02/2022;340;3;0;1
464009;12/02/2022;340;4;0;1
464009;12/02/2022;340;5;0;2
464009;12/02/2022;340;6;0;4
464009;12/02/2022;340;7;0;7
464009;12/02/2022;340;8;1;6
464009;12/02/2022;340;9;4;10
464009;12/02/2022;340;10;13;11
464009;12/02/2022;340;11;27;9
464009;12/02/2022;340;12;27;13
464009;12/02/2022;340;13;34;9
464009;12/02/2022;340;14;43;9
464009;12/02/2022;340;15;39;8
464009;12/02/2022;340;16;34;9
464009;12/02/2022;340;17;13;10
464009;12/02/2022;340;18;11;11
464009;12/02/2022;340;19;7;3
464009;12/02/2022;340;20;4;2
464009;12/02/2022;340;21;3;1
464009;12/02/2022;340;22;2;1
464009;12/02/2022;340;23;0;0
464009;13/02/2022;340;0;0;0
464009;13/02/2022;340;1;0;1
