CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/02/2022;ENTREES;2;0;0
464007;12/02/2022;SORTIES;2;0;0
464007;12/02/2022;ENTREES;3;0;0
464007;12/02/2022;SORTIES;3;0;0
464007;12/02/2022;ENTREES;4;0;0
464007;12/02/2022;SORTIES;4;0;0
464007;12/02/2022;ENTREES;5;1;1
464007;12/02/2022;SORTIES;5;0;0
464007;12/02/2022;ENTREES;6;0;2
464007;12/02/2022;SORTIES;6;0;0
464007;12/02/2022;ENTREES;7;1;3
464007;12/02/2022;SORTIES;7;0;0
464007;12/02/2022;ENTREES;8;1;15
464007;12/02/2022;SORTIES;8;1;1
464007;12/02/2022;ENTREES;9;6;14
464007;12/02/2022;SORTIES;9;1;3
464007;12/02/2022;ENTREES;10;8;13
464007;12/02/2022;SORTIES;10;0;2
464007;12/02/2022;ENTREES;11;20;2
464007;12/02/2022;SORTIES;11;3;4
464007;12/02/2022;ENTREES;12;28;4
464007;12/02/2022;SORTIES;12;4;4
464007;12/02/2022;ENTREES;13;21;5
464007;12/02/2022;SORTIES;13;3;6
464007;12/02/2022;ENTREES;14;19;8
464007;12/02/2022;SORTIES;14;9;1
464007;12/02/2022;ENTREES;15;21;4
464007;12/02/2022;SORTIES;15;12;6
464007;12/02/2022;ENTREES;16;8;5
464007;12/02/2022;SORTIES;16;23;4
464007;12/02/2022;ENTREES;17;4;1
464007;12/02/2022;SORTIES;17;34;6
464007;12/02/2022;ENTREES;18;1;2
464007;12/02/2022;SORTIES;18;19;21
464007;12/02/2022;ENTREES;19;0;1
464007;12/02/2022;SORTIES;19;10;20
464007;12/02/2022;ENTREES;20;1;1
464007;12/02/2022;SORTIES;20;6;1
464007;12/02/2022;ENTREES;21;1;0
464007;12/02/2022;SORTIES;21;3;2
464007;12/02/2022;ENTREES;22;0;0
464007;12/02/2022;SORTIES;22;3;2
464007;12/02/2022;ENTREES;23;0;0
464007;12/02/2022;SORTIES;23;2;1
464007;13/02/2022;ENTREES;0;0;0
464007;13/02/2022;SORTIES;0;2;0
464007;13/02/2022;ENTREES;1;0;0
464007;13/02/2022;SORTIES;1;1;0
