CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/02/2022;ENTREES;2;0;0
464002;12/02/2022;SORTIES;2;0;0
464002;12/02/2022;ENTREES;3;0;0
464002;12/02/2022;SORTIES;3;0;0
464002;12/02/2022;ENTREES;4;0;0
464002;12/02/2022;SORTIES;4;0;2
464002;12/02/2022;ENTREES;5;0;2
464002;12/02/2022;SORTIES;5;0;1
464002;12/02/2022;ENTREES;6;0;0
464002;12/02/2022;SORTIES;6;0;0
464002;12/02/2022;ENTREES;7;0;1
464002;12/02/2022;SORTIES;7;0;0
464002;12/02/2022;ENTREES;8;1;6
464002;12/02/2022;SORTIES;8;0;1
464002;12/02/2022;ENTREES;9;2;6
464002;12/02/2022;SORTIES;9;0;4
464002;12/02/2022;ENTREES;10;4;2
464002;12/02/2022;SORTIES;10;1;2
464002;12/02/2022;ENTREES;11;5;3
464002;12/02/2022;SORTIES;11;3;4
464002;12/02/2022;ENTREES;12;3;6
464002;12/02/2022;SORTIES;12;1;6
464002;12/02/2022;ENTREES;13;9;3
464002;12/02/2022;SORTIES;13;2;3
464002;12/02/2022;ENTREES;14;6;5
464002;12/02/2022;SORTIES;14;2;2
464002;12/02/2022;ENTREES;15;5;7
464002;12/02/2022;SORTIES;15;4;3
464002;12/02/2022;ENTREES;16;2;4
464002;12/02/2022;SORTIES;16;8;6
464002;12/02/2022;ENTREES;17;2;1
464002;12/02/2022;SORTIES;17;9;4
464002;12/02/2022;ENTREES;18;3;3
464002;12/02/2022;SORTIES;18;5;3
464002;12/02/2022;ENTREES;19;0;2
464002;12/02/2022;SORTIES;19;0;6
464002;12/02/2022;ENTREES;20;1;6
464002;12/02/2022;SORTIES;20;0;3
464002;12/02/2022;ENTREES;21;0;4
464002;12/02/2022;SORTIES;21;2;7
464002;12/02/2022;ENTREES;22;0;0
464002;12/02/2022;SORTIES;22;0;2
464002;12/02/2022;ENTREES;23;0;1
464002;12/02/2022;SORTIES;23;1;0
464002;13/02/2022;ENTREES;0;0;1
464002;13/02/2022;SORTIES;0;0;2
464002;13/02/2022;ENTREES;1;0;1
464002;13/02/2022;SORTIES;1;1;0
