CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2022;406;2;0;0
464003;12/02/2022;406;3;0;0
464003;12/02/2022;406;4;0;0
464003;12/02/2022;406;5;0;0
464003;12/02/2022;406;6;0;1
464003;12/02/2022;406;7;0;2
464003;12/02/2022;406;8;1;4
464003;12/02/2022;406;9;6;4
464003;12/02/2022;406;10;13;5
464003;12/02/2022;406;11;17;5
464003;12/02/2022;406;12;20;6
464003;12/02/2022;406;13;29;5
464003;12/02/2022;406;14;31;7
464003;12/02/2022;406;15;28;7
464003;12/02/2022;406;16;49;11
464003;12/02/2022;406;17;41;8
464003;12/02/2022;406;18;36;8
464003;12/02/2022;406;19;29;3
464003;12/02/2022;406;20;26;0
464003;12/02/2022;406;21;9;0
464003;12/02/2022;406;22;4;0
464003;12/02/2022;406;23;1;0
464003;13/02/2022;406;0;0;0
464003;13/02/2022;406;1;0;0
