CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/02/2022;;12/02/2022 03:44;0;;12/02/2022 03:44;HO;464010
464010;12/02/2022;;11/02/2022 17:39;1;;12/02/2022 10:50;AB;464010
464010;12/02/2022;;12/02/2022 06:02;2;;12/02/2022 10:56;AB;464010
464010;12/02/2022;;12/02/2022 11:15;3;;12/02/2022 11:15;AB;464010
464010;12/02/2022;;12/02/2022 11:37;4;;12/02/2022 11:37;HO;464010
464010;12/02/2022;;12/02/2022 09:21;5;;12/02/2022 11:43;HO;464010
464010;12/02/2022;;12/02/2022 10:22;6;;12/02/2022 12:13;HO;464010
464010;12/02/2022;;12/02/2022 08:35;7;;12/02/2022 12:34;AB;464010
464010;12/02/2022;;11/02/2022 16:18;8;;12/02/2022 12:54;HO;464010
464010;12/02/2022;;12/02/2022 09:38;9;;12/02/2022 13:01;HO;464010
464010;12/02/2022;;12/02/2022 13:13;10;;12/02/2022 13:25;HO;464010
464010;12/02/2022;;12/02/2022 09:19;11;;12/02/2022 13:33;HO;464010
464010;12/02/2022;;12/02/2022 10:13;12;;12/02/2022 13:42;HO;464010
464010;12/02/2022;;12/02/2022 09:27;13;;12/02/2022 13:43;HO;464010
464010;12/02/2022;;12/02/2022 10:57;14;;12/02/2022 14:20;HO;464010
464010;12/02/2022;;12/02/2022 11:02;15;;12/02/2022 14:21;HO;464010
464010;12/02/2022;;12/02/2022 09:56;16;;12/02/2022 14:21;HO;464010
464010;12/02/2022;;12/02/2022 14:22;17;;12/02/2022 14:22;HO;464010
464010;12/02/2022;;12/02/2022 09:26;18;;12/02/2022 14:47;HO;464010
464010;12/02/2022;;12/02/2022 11:43;19;;12/02/2022 14:47;HO;464010
464010;12/02/2022;;12/02/2022 09:03;20;;12/02/2022 14:48;HO;464010
464010;12/02/2022;;12/02/2022 10:07;21;;12/02/2022 14:48;HO;464010
464010;12/02/2022;;12/02/2022 09:38;22;;12/02/2022 14:53;HO;464010
464010;12/02/2022;;12/02/2022 10:55;23;;12/02/2022 14:55;HO;464010
464010;12/02/2022;;12/02/2022 11:21;24;;12/02/2022 14:55;HO;464010
464010;12/02/2022;;12/02/2022 11:50;25;;12/02/2022 15:09;HO;464010
464010;12/02/2022;;12/02/2022 15:14;26;;12/02/2022 15:15;AB;464010
464010;12/02/2022;;12/02/2022 13:51;27;;12/02/2022 15:18;HO;464010
464010;12/02/2022;;12/02/2022 12:20;28;;12/02/2022 15:18;HO;464010
464010;12/02/2022;;12/02/2022 11:04;29;;12/02/2022 15:21;HO;464010
464010;12/02/2022;;12/02/2022 11:43;30;;12/02/2022 15:21;HO;464010
464010;12/02/2022;;12/02/2022 10:44;31;;12/02/2022 15:22;HO;464010
464010;12/02/2022;;12/02/2022 10:23;32;;12/02/2022 15:26;HO;464010
464010;12/02/2022;;12/02/2022 10:35;33;;12/02/2022 15:27;HO;464010
464010;12/02/2022;;12/02/2022 13:54;34;;12/02/2022 15:34;HO;464010
464010;12/02/2022;;12/02/2022 11:57;35;;12/02/2022 15:39;HO;464010
464010;12/02/2022;;12/02/2022 13:10;36;;12/02/2022 15:40;HO;464010
464010;12/02/2022;;12/02/2022 11:01;37;;12/02/2022 15:41;HO;464010
464010;12/02/2022;;12/02/2022 09:58;38;;12/02/2022 15:41;HO;464010
464010;12/02/2022;;12/02/2022 10:33;39;;12/02/2022 15:42;HO;464010
464010;12/02/2022;;12/02/2022 13:29;40;;12/02/2022 15:42;HO;464010
464010;12/02/2022;;12/02/2022 11:27;41;;12/02/2022 15:42;HO;464010
464010;12/02/2022;;12/02/2022 12:00;42;;12/02/2022 15:44;HO;464010
464010;12/02/2022;;12/02/2022 11:34;43;;12/02/2022 15:45;HO;464010
464010;12/02/2022;;12/02/2022 13:24;44;;12/02/2022 15:52;HO;464010
464010;12/02/2022;;12/02/2022 13:34;45;;12/02/2022 15:54;HO;464010
464010;12/02/2022;;12/02/2022 12:08;46;;12/02/2022 16:03;HO;464010
464010;12/02/2022;;12/02/2022 12:54;47;;12/02/2022 16:04;HO;464010
464010;12/02/2022;;12/02/2022 10:02;48;;12/02/2022 16:05;HO;464010
464010;12/02/2022;;12/02/2022 14:27;49;;12/02/2022 16:13;HO;464010
464010;12/02/2022;;12/02/2022 12:57;50;;12/02/2022 16:14;HO;464010
464010;12/02/2022;;12/02/2022 10:36;51;;12/02/2022 16:16;HO;464010
464010;12/02/2022;;12/02/2022 13:01;52;;12/02/2022 16:16;HO;464010
464010;12/02/2022;;12/02/2022 12:52;53;;12/02/2022 16:17;HO;464010
464010;12/02/2022;;12/02/2022 11:00;54;;12/02/2022 16:18;HO;464010
464010;12/02/2022;;12/02/2022 12:17;55;;12/02/2022 16:30;HO;464010
464010;12/02/2022;;12/02/2022 11:22;56;;12/02/2022 16:31;HO;464010
464010;12/02/2022;;12/02/2022 13:18;57;;12/02/2022 16:31;HO;464010
464010;12/02/2022;;12/02/2022 11:26;58;;12/02/2022 16:32;HO;464010
464010;12/02/2022;;12/02/2022 09:56;59;;12/02/2022 16:32;HO;464010
464010;12/02/2022;;12/02/2022 09:59;60;;12/02/2022 16:33;HO;464010
464010;12/02/2022;;12/02/2022 10:50;61;;12/02/2022 16:41;HO;464010
464010;12/02/2022;;12/02/2022 14:16;62;;12/02/2022 16:42;HO;464010
464010;12/02/2022;;12/02/2022 10:30;63;;12/02/2022 16:42;HO;464010
464010;12/02/2022;;12/02/2022 12:27;64;;12/02/2022 16:42;HO;464010
464010;12/02/2022;;12/02/2022 11:31;65;;12/02/2022 16:43;HO;464010
464010;12/02/2022;;12/02/2022 11:32;66;;12/02/2022 16:43;HO;464010
464010;12/02/2022;;12/02/2022 12:17;67;;12/02/2022 16:44;HO;464010
464010;12/02/2022;;12/02/2022 13:44;68;;12/02/2022 16:52;HO;464010
464010;12/02/2022;;12/02/2022 08:34;69;;12/02/2022 16:52;HO;464010
464010;12/02/2022;;12/02/2022 12:55;70;;12/02/2022 16:52;HO;464010
464010;12/02/2022;;12/02/2022 11:51;71;;12/02/2022 16:53;HO;464010
464010;12/02/2022;;12/02/2022 10:59;72;;12/02/2022 16:54;HO;464010
464010;12/02/2022;;12/02/2022 10:28;73;;12/02/2022 16:55;HO;464010
464010;12/02/2022;;12/02/2022 13:53;74;;12/02/2022 16:56;AB;464010
464010;12/02/2022;;12/02/2022 12:10;75;;12/02/2022 17:02;HO;464010
464010;12/02/2022;;12/02/2022 14:08;76;;12/02/2022 17:02;HO;464010
464010;12/02/2022;;12/02/2022 14:06;77;;12/02/2022 17:03;HO;464010
464010;12/02/2022;;12/02/2022 11:10;78;;12/02/2022 17:03;HO;464010
464010;12/02/2022;;12/02/2022 11:36;79;;12/02/2022 17:03;HO;464010
464010;12/02/2022;;12/02/2022 11:04;80;;12/02/2022 17:03;HO;464010
464010;12/02/2022;;12/02/2022 12:09;81;;12/02/2022 17:04;HO;464010
464010;12/02/2022;;12/02/2022 09:46;82;;12/02/2022 17:04;HO;464010
464010;12/02/2022;;12/02/2022 11:11;83;;12/02/2022 17:05;HO;464010
464010;12/02/2022;;12/02/2022 09:03;84;;12/02/2022 17:07;HO;464010
464010;12/02/2022;;12/02/2022 11:27;85;;12/02/2022 17:07;HO;464010
464010;12/02/2022;;12/02/2022 12:21;86;;12/02/2022 17:09;HO;464010
464010;12/02/2022;;12/02/2022 11:27;87;;12/02/2022 17:10;HO;464010
464010;12/02/2022;;12/02/2022 11:36;88;;12/02/2022 17:11;HO;464010
464010;12/02/2022;;12/02/2022 13:29;89;;12/02/2022 17:11;HO;464010
464010;12/02/2022;;12/02/2022 11:04;90;;12/02/2022 17:12;HO;464010
464010;12/02/2022;;12/02/2022 11:22;91;;12/02/2022 17:12;HO;464010
464010;12/02/2022;;12/02/2022 08:03;92;;12/02/2022 17:13;HO;464010
464010;12/02/2022;;12/02/2022 10:13;93;;12/02/2022 17:16;HO;464010
464010;12/02/2022;;12/02/2022 12:13;94;;12/02/2022 17:19;HO;464010
464010;12/02/2022;;12/02/2022 13:20;95;;12/02/2022 17:19;HO;464010
464010;12/02/2022;;12/02/2022 14:47;96;;12/02/2022 17:22;HO;464010
464010;12/02/2022;;12/02/2022 14:36;97;;12/02/2022 17:24;HO;464010
464010;12/02/2022;;12/02/2022 11:07;98;;12/02/2022 17:24;HO;464010
464010;12/02/2022;;12/02/2022 10:12;99;;12/02/2022 17:25;HO;464010
464010;12/02/2022;;12/02/2022 11:36;100;;12/02/2022 17:26;HO;464010
464010;12/02/2022;;12/02/2022 12:53;101;;12/02/2022 17:33;HO;464010
464010;12/02/2022;;12/02/2022 13:34;102;;12/02/2022 17:33;HO;464010
464010;12/02/2022;;12/02/2022 13:06;103;;12/02/2022 17:34;HO;464010
464010;12/02/2022;;12/02/2022 13:09;104;;12/02/2022 17:34;HO;464010
464010;12/02/2022;;12/02/2022 13:40;105;;12/02/2022 17:34;HO;464010
464010;12/02/2022;;12/02/2022 14:36;106;;12/02/2022 17:35;HO;464010
464010;12/02/2022;;12/02/2022 10:06;107;;12/02/2022 17:37;HO;464010
464010;12/02/2022;;12/02/2022 14:13;108;;12/02/2022 17:40;HO;464010
464010;12/02/2022;;12/02/2022 13:05;109;;12/02/2022 17:41;HO;464010
464010;12/02/2022;;12/02/2022 14:23;110;;12/02/2022 17:42;HO;464010
464010;12/02/2022;;12/02/2022 13:31;111;;12/02/2022 17:43;HO;464010
464010;12/02/2022;;12/02/2022 14:55;112;;12/02/2022 17:47;HO;464010
464010;12/02/2022;;12/02/2022 13:17;113;;12/02/2022 17:51;HO;464010
464010;12/02/2022;;12/02/2022 14:16;114;;12/02/2022 17:52;HO;464010
464010;12/02/2022;;12/02/2022 10:13;115;;12/02/2022 18:00;HO;464010
464010;12/02/2022;;12/02/2022 14:36;116;;12/02/2022 18:04;HO;464010
464010;12/02/2022;;12/02/2022 13:13;117;;12/02/2022 18:06;HO;464010
464010;12/02/2022;;12/02/2022 14:50;118;;12/02/2022 18:08;HO;464010
464010;12/02/2022;;12/02/2022 13:10;119;;12/02/2022 18:09;HO;464010
464010;12/02/2022;;12/02/2022 14:09;120;;12/02/2022 18:12;HO;464010
464010;12/02/2022;;12/02/2022 14:58;121;;12/02/2022 18:13;HO;464010
464010;12/02/2022;;12/02/2022 14:09;122;;12/02/2022 18:13;HO;464010
464010;12/02/2022;;12/02/2022 11:30;123;;12/02/2022 18:13;HO;464010
464010;12/02/2022;;12/02/2022 14:33;124;;12/02/2022 18:13;HO;464010
464010;12/02/2022;;12/02/2022 14:33;125;;12/02/2022 18:14;HO;464010
464010;12/02/2022;;12/02/2022 10:40;126;;12/02/2022 18:15;HO;464010
464010;12/02/2022;;12/02/2022 10:40;127;;12/02/2022 18:15;HO;464010
464010;12/02/2022;;12/02/2022 18:17;128;;12/02/2022 18:18;HO;464010
464010;12/02/2022;;12/02/2022 12:47;129;;12/02/2022 18:32;HO;464010
464010;12/02/2022;;12/02/2022 15:08;130;;12/02/2022 18:35;HO;464010
464010;12/02/2022;;12/02/2022 14:55;131;;12/02/2022 18:41;HO;464010
464010;12/02/2022;;12/02/2022 16:48;132;;12/02/2022 18:42;HO;464010
464010;12/02/2022;;12/02/2022 15:15;133;;12/02/2022 18:49;HO;464010
464010;12/02/2022;;12/02/2022 15:08;134;;12/02/2022 18:50;AB;464010
464010;12/02/2022;;12/02/2022 16:47;135;;12/02/2022 18:59;HO;464010
464010;12/02/2022;;12/02/2022 13:58;136;;12/02/2022 18:59;HO;464010
464010;12/02/2022;;12/02/2022 11:53;137;;12/02/2022 18:59;HO;464010
464010;12/02/2022;;12/02/2022 08:50;138;;12/02/2022 19:02;AB;464010
464010;12/02/2022;;12/02/2022 11:52;139;;12/02/2022 19:03;HO;464010
464010;12/02/2022;;12/02/2022 14:58;140;;12/02/2022 19:12;HO;464010
464010;12/02/2022;;12/02/2022 09:34;141;;12/02/2022 19:13;HO;464010
464010;12/02/2022;;12/02/2022 15:41;142;;12/02/2022 19:13;HO;464010
464010;12/02/2022;;12/02/2022 19:13;143;;12/02/2022 19:13;AB;464010
464010;12/02/2022;;12/02/2022 12:35;144;;12/02/2022 19:27;HO;464010
464010;12/02/2022;;12/02/2022 08:32;145;;12/02/2022 19:29;AB;464010
464010;12/02/2022;;12/02/2022 14:02;146;;12/02/2022 19:31;HO;464010
464010;12/02/2022;;12/02/2022 19:45;147;;12/02/2022 19:46;HO;464010
464010;12/02/2022;;12/02/2022 15:11;148;;12/02/2022 19:52;HO;464010
464010;12/02/2022;;12/02/2022 16:22;149;;12/02/2022 20:01;HO;464010
464010;12/02/2022;;12/02/2022 14:22;150;;12/02/2022 20:05;HO;464010
464010;12/02/2022;;12/02/2022 16:40;151;;12/02/2022 20:19;HO;464010
464010;12/02/2022;;12/02/2022 11:00;152;;12/02/2022 20:22;AB;464010
464010;12/02/2022;;12/02/2022 09:27;153;;12/02/2022 20:22;HO;464010
464010;12/02/2022;;12/02/2022 13:59;154;;12/02/2022 20:25;HO;464010
464010;12/02/2022;;12/02/2022 15:20;155;;12/02/2022 20:35;HO;464010
464010;12/02/2022;;12/02/2022 17:07;156;;12/02/2022 20:42;HO;464010
464010;12/02/2022;;12/02/2022 17:09;157;;12/02/2022 20:44;HO;464010
464010;12/02/2022;;12/02/2022 12:16;158;;12/02/2022 20:44;HO;464010
464010;12/02/2022;;12/02/2022 21:04;159;;12/02/2022 21:04;HO;464010
464010;12/02/2022;;12/02/2022 13:31;160;;12/02/2022 21:06;HO;464010
464010;12/02/2022;;12/02/2022 16:52;161;;12/02/2022 21:17;HO;464010
464010;12/02/2022;;12/02/2022 16:52;162;;12/02/2022 21:17;HO;464010
464010;12/02/2022;;12/02/2022 16:22;163;;12/02/2022 21:46;HO;464010
464010;12/02/2022;;12/02/2022 12:24;164;;12/02/2022 21:50;AB;464010
464010;12/02/2022;;12/02/2022 14:28;165;;12/02/2022 21:56;HO;464010
464010;12/02/2022;;12/02/2022 15:57;166;;12/02/2022 22:00;HO;464010
464010;12/02/2022;;12/02/2022 22:09;167;;12/02/2022 22:09;HO;464010
464010;12/02/2022;;12/02/2022 18:18;168;;12/02/2022 22:17;HO;464010
464010;12/02/2022;;12/02/2022 18:18;169;;12/02/2022 22:17;HO;464010
464010;12/02/2022;;12/02/2022 17:10;170;;12/02/2022 22:47;HO;464010
464010;12/02/2022;;12/02/2022 19:15;171;;12/02/2022 22:55;HO;464010
464010;12/02/2022;;12/02/2022 18:27;172;;12/02/2022 23:03;HO;464010
464010;12/02/2022;;12/02/2022 19:03;173;;12/02/2022 23:04;HO;464010
464010;12/02/2022;;12/02/2022 18:04;174;;12/02/2022 23:06;HO;464010
464010;12/02/2022;;12/02/2022 15:46;175;;12/02/2022 23:16;AB;464010
464010;12/02/2022;;12/02/2022 09:04;176;;12/02/2022 23:44;AB;464010
464010;12/02/2022;;12/02/2022 23:46;177;;12/02/2022 23:47;HO;464010
464010;13/02/2022;;12/02/2022 19:21;178;;13/02/2022 00:07;HO;464010
464010;13/02/2022;;12/02/2022 12:59;179;;13/02/2022 00:19;HO;464010
464010;13/02/2022;;12/02/2022 10:30;180;;13/02/2022 00:56;AB;464010
