CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/02/2022;454;2;0;1
464001;12/02/2022;454;3;0;0
464001;12/02/2022;454;4;0;3
464001;12/02/2022;454;5;0;3
464001;12/02/2022;454;6;5;7
464001;12/02/2022;454;7;15;15
464001;12/02/2022;454;8;25;29
464001;12/02/2022;454;9;52;40
464001;12/02/2022;454;10;94;50
464001;12/02/2022;454;11;136;49
464001;12/02/2022;454;12;155;46
464001;12/02/2022;454;13;166;43
464001;12/02/2022;454;14;180;41
464001;12/02/2022;454;15;177;40
464001;12/02/2022;454;16;158;39
464001;12/02/2022;454;17;137;37
464001;12/02/2022;454;18;98;29
464001;12/02/2022;454;19;73;12
464001;12/02/2022;454;20;53;8
464001;12/02/2022;454;21;37;5
464001;12/02/2022;454;22;28;0
464001;12/02/2022;454;23;20;0
464001;13/02/2022;454;0;0;2
464001;13/02/2022;454;1;0;1
