CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/02/2022;;11/02/2022 13:20;0;;12/02/2022 03:24;AB;464001
464001;12/02/2022;;12/02/2022 06:08;1;;12/02/2022 07:12;AB;464001
464001;12/02/2022;;11/02/2022 21:07;2;;12/02/2022 07:24;AB;464001
464001;12/02/2022;;10/02/2022 18:55;3;;12/02/2022 07:35;AB;464001
464001;12/02/2022;;11/02/2022 17:00;4;;12/02/2022 07:37;AB;464001
464001;12/02/2022;;11/02/2022 18:42;5;;12/02/2022 08:17;AB;464001
464001;12/02/2022;;11/02/2022 19:48;6;;12/02/2022 08:27;AB;464001
464001;12/02/2022;;12/02/2022 08:27;7;;12/02/2022 08:34;HO;464001
464001;12/02/2022;;12/02/2022 08:25;8;;12/02/2022 08:34;HO;464001
464001;12/02/2022;;12/02/2022 08:25;9;;12/02/2022 08:35;HO;464001
464001;12/02/2022;;12/02/2022 08:31;10;;12/02/2022 08:41;HO;464001
464001;12/02/2022;;11/02/2022 15:03;11;;12/02/2022 09:06;HO;464001
464001;12/02/2022;;12/02/2022 06:42;12;;12/02/2022 09:24;AB;464001
464001;12/02/2022;;11/02/2022 22:57;13;;12/02/2022 09:28;HO;464001
464001;12/02/2022;;10/02/2022 22:20;14;;12/02/2022 10:03;AB;464001
464001;12/02/2022;;08/02/2022 13:17;15;;12/02/2022 10:04;AB;464001
464001;12/02/2022;;12/02/2022 08:32;16;;12/02/2022 10:05;HO;464001
464001;12/02/2022;;11/02/2022 18:12;17;;12/02/2022 10:17;AB;464001
464001;12/02/2022;;12/02/2022 09:47;18;;12/02/2022 10:34;HO;464001
464001;12/02/2022;;12/02/2022 07:20;19;;12/02/2022 10:38;HO;464001
464001;12/02/2022;;12/02/2022 10:47;20;;12/02/2022 10:57;HO;464001
464001;12/02/2022;;12/02/2022 10:07;21;;12/02/2022 10:59;HO;464001
464001;12/02/2022;;11/02/2022 22:29;22;;12/02/2022 11:04;HO;464001
464001;12/02/2022;;12/02/2022 09:46;23;;12/02/2022 11:17;HO;464001
464001;12/02/2022;;12/02/2022 07:17;24;;12/02/2022 11:20;AB;464001
464001;12/02/2022;;12/02/2022 10:30;25;;12/02/2022 11:25;HO;464001
464001;12/02/2022;;12/02/2022 10:17;26;;12/02/2022 11:26;HO;464001
464001;12/02/2022;;12/02/2022 00:11;27;;12/02/2022 11:30;AB;464001
464001;12/02/2022;;10/02/2022 18:38;28;;12/02/2022 11:32;AB;464001
464001;12/02/2022;;11/02/2022 17:42;29;;12/02/2022 11:34;AB;464001
464001;12/02/2022;;06/02/2022 23:35;30;;12/02/2022 11:35;AB;464001
464001;12/02/2022;;11/02/2022 13:21;31;;12/02/2022 11:39;AB;464001
464001;12/02/2022;;12/02/2022 09:36;32;;12/02/2022 11:42;HO;464001
464001;12/02/2022;;12/02/2022 10:00;33;;12/02/2022 11:50;HO;464001
464001;12/02/2022;;12/02/2022 07:30;34;;12/02/2022 11:53;AB;464001
464001;12/02/2022;;09/02/2022 17:14;35;;12/02/2022 11:53;AB;464001
464001;12/02/2022;;12/02/2022 11:45;36;;12/02/2022 11:53;HO;464001
464001;12/02/2022;;12/02/2022 08:13;37;;12/02/2022 11:56;HO;464001
464001;12/02/2022;;12/02/2022 09:33;38;;12/02/2022 11:56;HO;464001
464001;12/02/2022;;12/02/2022 08:21;39;;12/02/2022 12:04;AB;464001
464001;12/02/2022;;24/01/2022 18:48;40;;12/02/2022 12:06;AB;464001
464001;12/02/2022;;12/02/2022 04:53;41;;12/02/2022 12:08;AB;464001
464001;12/02/2022;;12/02/2022 08:55;42;;12/02/2022 12:14;AB;464001
464001;12/02/2022;;12/02/2022 09:32;43;;12/02/2022 12:16;HO;464001
464001;12/02/2022;;12/02/2022 09:16;44;;12/02/2022 12:20;AB;464001
464001;12/02/2022;;12/02/2022 10:39;45;;12/02/2022 12:22;HO;464001
464001;12/02/2022;;12/02/2022 11:11;46;;12/02/2022 12:23;HO;464001
464001;12/02/2022;;12/02/2022 10:25;47;;12/02/2022 12:25;HO;464001
464001;12/02/2022;;12/02/2022 09:46;48;;12/02/2022 12:26;HO;464001
464001;12/02/2022;;12/02/2022 10:15;49;;12/02/2022 12:27;AB;464001
464001;12/02/2022;;12/02/2022 07:56;50;;12/02/2022 12:29;HO;464001
464001;12/02/2022;;12/02/2022 04:01;51;;12/02/2022 12:34;AB;464001
464001;12/02/2022;;12/02/2022 10:11;52;;12/02/2022 12:34;AB;464001
464001;12/02/2022;;12/02/2022 08:19;53;;12/02/2022 12:41;AB;464001
464001;12/02/2022;;12/02/2022 04:10;54;;12/02/2022 12:46;AB;464001
464001;12/02/2022;;11/02/2022 14:58;55;;12/02/2022 12:49;HO;464001
464001;12/02/2022;;12/02/2022 08:08;56;;12/02/2022 12:49;AB;464001
464001;12/02/2022;;12/02/2022 10:32;57;;12/02/2022 12:49;HO;464001
464001;12/02/2022;;12/02/2022 09:35;58;;12/02/2022 12:50;HO;464001
464001;12/02/2022;;12/02/2022 10:48;59;;12/02/2022 12:50;HO;464001
464001;12/02/2022;;11/02/2022 20:27;60;;12/02/2022 12:50;HO;464001
464001;12/02/2022;;12/02/2022 07:40;61;;12/02/2022 12:55;AB;464001
464001;12/02/2022;;12/02/2022 07:42;62;;12/02/2022 12:56;AB;464001
464001;12/02/2022;;12/02/2022 02:36;63;;12/02/2022 12:59;HO;464001
464001;12/02/2022;;10/02/2022 23:53;64;;12/02/2022 13:00;HO;464001
464001;12/02/2022;;12/02/2022 09:20;65;;12/02/2022 13:03;HO;464001
464001;12/02/2022;;12/02/2022 07:54;66;;12/02/2022 13:12;AB;464001
464001;12/02/2022;;12/02/2022 07:54;67;;12/02/2022 13:15;AB;464001
464001;12/02/2022;;12/02/2022 11:03;68;;12/02/2022 13:17;HO;464001
464001;12/02/2022;;12/02/2022 01:36;69;;12/02/2022 13:22;AB;464001
464001;12/02/2022;;12/02/2022 10:27;70;;12/02/2022 13:26;HO;464001
464001;12/02/2022;;12/02/2022 10:35;71;;12/02/2022 13:27;HO;464001
464001;12/02/2022;;12/02/2022 11:29;72;;12/02/2022 13:28;HO;464001
464001;12/02/2022;;12/02/2022 10:03;73;;12/02/2022 13:34;AB;464001
464001;12/02/2022;;12/02/2022 08:38;74;;12/02/2022 13:35;HO;464001
464001;12/02/2022;;12/02/2022 11:07;75;;12/02/2022 13:36;AB;464001
464001;12/02/2022;;12/02/2022 10:11;76;;12/02/2022 13:47;HO;464001
464001;12/02/2022;;12/02/2022 08:25;77;;12/02/2022 13:49;AB;464001
464001;12/02/2022;;10/02/2022 18:57;78;;12/02/2022 13:53;AB;464001
464001;12/02/2022;;12/02/2022 12:11;79;;12/02/2022 14:00;HO;464001
464001;12/02/2022;;12/02/2022 10:33;80;;12/02/2022 14:00;HO;464001
464001;12/02/2022;;12/02/2022 11:02;81;;12/02/2022 14:01;HO;464001
464001;12/02/2022;;12/02/2022 09:12;82;;12/02/2022 14:13;HO;464001
464001;12/02/2022;;09/02/2022 17:36;83;;12/02/2022 14:19;AB;464001
464001;12/02/2022;;12/02/2022 11:32;84;;12/02/2022 14:20;HO;464001
464001;12/02/2022;;12/02/2022 05:08;85;;12/02/2022 14:20;HO;464001
464001;12/02/2022;;12/02/2022 10:56;86;;12/02/2022 14:20;HO;464001
464001;12/02/2022;;12/02/2022 10:58;87;;12/02/2022 14:22;HO;464001
464001;12/02/2022;;12/02/2022 10:39;88;;12/02/2022 14:23;HO;464001
464001;12/02/2022;;12/02/2022 11:30;89;;12/02/2022 14:23;HO;464001
464001;12/02/2022;;12/02/2022 11:35;90;;12/02/2022 14:25;HO;464001
464001;12/02/2022;;12/02/2022 10:27;91;;12/02/2022 14:25;HO;464001
464001;12/02/2022;;12/02/2022 10:28;92;;12/02/2022 14:25;HO;464001
464001;12/02/2022;;12/02/2022 10:28;93;;12/02/2022 14:26;HO;464001
464001;12/02/2022;;12/02/2022 12:08;94;;12/02/2022 14:32;HO;464001
464001;12/02/2022;;11/02/2022 17:27;95;;12/02/2022 14:42;AB;464001
464001;12/02/2022;;12/02/2022 12:09;96;;12/02/2022 14:48;AB;464001
464001;12/02/2022;;12/02/2022 12:02;97;;12/02/2022 14:48;HO;464001
464001;12/02/2022;;12/02/2022 10:02;98;;12/02/2022 14:48;HO;464001
464001;12/02/2022;;12/02/2022 13:24;99;;12/02/2022 14:50;HO;464001
464001;12/02/2022;;12/02/2022 09:00;100;;12/02/2022 14:50;AB;464001
464001;12/02/2022;;12/02/2022 11:00;101;;12/02/2022 14:50;HO;464001
464001;12/02/2022;;12/02/2022 11:04;102;;12/02/2022 14:52;HO;464001
464001;12/02/2022;;12/02/2022 11:07;103;;12/02/2022 14:52;HO;464001
464001;12/02/2022;;12/02/2022 12:46;104;;12/02/2022 14:59;HO;464001
464001;12/02/2022;;12/02/2022 12:07;105;;12/02/2022 15:00;AB;464001
464001;12/02/2022;;12/02/2022 11:41;106;;12/02/2022 15:01;HO;464001
464001;12/02/2022;;12/02/2022 12:50;107;;12/02/2022 15:08;HO;464001
464001;12/02/2022;;12/02/2022 08:43;108;;12/02/2022 15:09;HO;464001
464001;12/02/2022;;12/02/2022 10:37;109;;12/02/2022 15:10;HO;464001
464001;12/02/2022;;12/02/2022 10:42;110;;12/02/2022 15:12;HO;464001
464001;12/02/2022;;12/02/2022 12:02;111;;12/02/2022 15:12;HO;464001
464001;12/02/2022;;12/02/2022 14:03;112;;12/02/2022 15:15;HO;464001
464001;12/02/2022;;12/02/2022 11:08;113;;12/02/2022 15:16;HO;464001
464001;12/02/2022;;12/02/2022 10:33;114;;12/02/2022 15:18;HO;464001
464001;12/02/2022;;12/02/2022 06:01;115;;12/02/2022 15:24;HO;464001
464001;12/02/2022;;12/02/2022 12:09;116;;12/02/2022 15:24;AB;464001
464001;12/02/2022;;12/02/2022 11:48;117;;12/02/2022 15:24;HO;464001
464001;12/02/2022;;12/02/2022 10:00;118;;12/02/2022 15:25;AB;464001
464001;12/02/2022;;12/02/2022 11:38;119;;12/02/2022 15:31;HO;464001
464001;12/02/2022;;12/02/2022 13:02;120;;12/02/2022 15:31;HO;464001
464001;12/02/2022;;12/02/2022 12:09;121;;12/02/2022 15:35;HO;464001
464001;12/02/2022;;12/02/2022 05:22;122;;12/02/2022 15:35;HO;464001
464001;12/02/2022;;12/02/2022 11:52;123;;12/02/2022 15:35;HO;464001
464001;12/02/2022;;11/02/2022 18:52;124;;12/02/2022 15:37;AB;464001
464001;12/02/2022;;11/02/2022 21:03;125;;12/02/2022 15:38;HO;464001
464001;12/02/2022;;12/02/2022 11:55;126;;12/02/2022 15:38;HO;464001
464001;12/02/2022;;12/02/2022 12:47;127;;12/02/2022 15:38;AB;464001
464001;12/02/2022;;12/02/2022 14:01;128;;12/02/2022 15:39;HO;464001
464001;12/02/2022;;12/02/2022 11:06;129;;12/02/2022 15:41;HO;464001
464001;12/02/2022;;12/02/2022 14:07;130;;12/02/2022 15:43;HO;464001
464001;12/02/2022;;12/02/2022 12:07;131;;12/02/2022 15:47;HO;464001
464001;12/02/2022;;12/02/2022 14:45;132;;12/02/2022 15:48;HO;464001
464001;12/02/2022;;12/02/2022 15:31;133;;12/02/2022 15:48;HO;464001
464001;12/02/2022;;12/02/2022 12:29;134;;12/02/2022 15:49;HO;464001
464001;12/02/2022;;12/02/2022 08:04;135;;12/02/2022 15:51;AB;464001
464001;12/02/2022;;12/02/2022 12:16;136;;12/02/2022 15:54;HO;464001
464001;12/02/2022;;12/02/2022 14:52;137;;12/02/2022 15:56;HO;464001
464001;12/02/2022;;05/02/2022 21:52;138;;12/02/2022 15:56;AB;464001
464001;12/02/2022;;12/02/2022 11:30;139;;12/02/2022 15:58;HO;464001
464001;12/02/2022;;12/02/2022 10:02;140;;12/02/2022 15:58;HO;464001
464001;12/02/2022;;12/02/2022 13:51;141;;12/02/2022 15:59;HO;464001
464001;12/02/2022;;12/02/2022 10:42;142;;12/02/2022 16:00;HO;464001
464001;12/02/2022;;12/02/2022 13:20;143;;12/02/2022 16:00;HO;464001
464001;12/02/2022;;12/02/2022 11:17;144;;12/02/2022 16:01;HO;464001
464001;12/02/2022;;12/02/2022 10:37;145;;12/02/2022 16:02;AB;464001
464001;12/02/2022;;12/02/2022 10:25;146;;12/02/2022 16:02;HO;464001
464001;12/02/2022;;12/02/2022 11:45;147;;12/02/2022 16:03;HO;464001
464001;12/02/2022;;12/02/2022 14:07;148;;12/02/2022 16:04;HO;464001
464001;12/02/2022;;12/02/2022 11:07;149;;12/02/2022 16:05;HO;464001
464001;12/02/2022;;12/02/2022 14:47;150;;12/02/2022 16:09;HO;464001
464001;12/02/2022;;12/02/2022 11:25;151;;12/02/2022 16:11;HO;464001
464001;12/02/2022;;12/02/2022 10:17;152;;12/02/2022 16:13;HO;464001
464001;12/02/2022;;12/02/2022 10:20;153;;12/02/2022 16:13;HO;464001
464001;12/02/2022;;12/02/2022 11:32;154;;12/02/2022 16:15;HO;464001
464001;12/02/2022;;12/02/2022 11:16;155;;12/02/2022 16:16;HO;464001
464001;12/02/2022;;12/02/2022 10:56;156;;12/02/2022 16:16;HO;464001
464001;12/02/2022;;12/02/2022 12:13;157;;12/02/2022 16:19;HO;464001
464001;12/02/2022;;12/02/2022 06:37;158;;12/02/2022 16:22;HO;464001
464001;12/02/2022;;12/02/2022 09:37;159;;12/02/2022 16:22;HO;464001
464001;12/02/2022;;12/02/2022 10:37;160;;12/02/2022 16:23;HO;464001
464001;12/02/2022;;12/02/2022 10:31;161;;12/02/2022 16:23;HO;464001
464001;12/02/2022;;12/02/2022 11:58;162;;12/02/2022 16:25;AB;464001
464001;12/02/2022;;12/02/2022 12:04;163;;12/02/2022 16:26;HO;464001
464001;12/02/2022;;12/02/2022 11:10;164;;12/02/2022 16:26;HO;464001
464001;12/02/2022;;12/02/2022 13:54;165;;12/02/2022 16:29;HO;464001
464001;12/02/2022;;12/02/2022 11:08;166;;12/02/2022 16:33;HO;464001
464001;12/02/2022;;12/02/2022 07:07;167;;12/02/2022 16:37;HO;464001
464001;12/02/2022;;12/02/2022 07:07;168;;12/02/2022 16:37;HO;464001
464001;12/02/2022;;12/02/2022 15:23;169;;12/02/2022 16:40;AB;464001
464001;12/02/2022;;12/02/2022 12:02;170;;12/02/2022 16:43;HO;464001
464001;12/02/2022;;12/02/2022 11:18;171;;12/02/2022 16:46;HO;464001
464001;12/02/2022;;12/02/2022 07:35;172;;12/02/2022 16:46;HO;464001
464001;12/02/2022;;12/02/2022 06:44;173;;12/02/2022 16:47;AB;464001
464001;12/02/2022;;12/02/2022 12:50;174;;12/02/2022 16:47;HO;464001
464001;12/02/2022;;12/02/2022 10:55;175;;12/02/2022 16:49;HO;464001
464001;12/02/2022;;12/02/2022 11:53;176;;12/02/2022 16:49;HO;464001
464001;12/02/2022;;12/02/2022 16:47;177;;12/02/2022 16:50;AB;464001
464001;12/02/2022;;12/02/2022 11:51;178;;12/02/2022 16:50;HO;464001
464001;12/02/2022;;12/02/2022 12:06;179;;12/02/2022 16:51;HO;464001
464001;12/02/2022;;12/02/2022 13:39;180;;12/02/2022 16:52;HO;464001
464001;12/02/2022;;12/02/2022 10:45;181;;12/02/2022 16:54;HO;464001
464001;12/02/2022;;12/02/2022 11:30;182;;12/02/2022 16:55;HO;464001
464001;12/02/2022;;12/02/2022 07:52;183;;12/02/2022 16:57;HO;464001
464001;12/02/2022;;12/02/2022 13:17;184;;12/02/2022 16:57;HO;464001
464001;12/02/2022;;11/02/2022 17:57;185;;12/02/2022 16:58;AB;464001
464001;12/02/2022;;12/02/2022 12:47;186;;12/02/2022 16:59;HO;464001
464001;12/02/2022;;12/02/2022 12:14;187;;12/02/2022 17:00;HO;464001
464001;12/02/2022;;12/02/2022 11:42;188;;12/02/2022 17:01;HO;464001
464001;12/02/2022;;12/02/2022 13:32;189;;12/02/2022 17:03;HO;464001
464001;12/02/2022;;12/02/2022 10:19;190;;12/02/2022 17:05;HO;464001
464001;12/02/2022;;12/02/2022 14:29;191;;12/02/2022 17:07;HO;464001
464001;12/02/2022;;12/02/2022 12:33;192;;12/02/2022 17:09;AB;464001
464001;12/02/2022;;12/02/2022 14:47;193;;12/02/2022 17:10;HO;464001
464001;12/02/2022;;12/02/2022 13:05;194;;12/02/2022 17:11;HO;464001
464001;12/02/2022;;12/02/2022 10:54;195;;12/02/2022 17:11;HO;464001
464001;12/02/2022;;12/02/2022 14:19;196;;12/02/2022 17:12;HO;464001
464001;12/02/2022;;12/02/2022 14:19;197;;12/02/2022 17:12;HO;464001
464001;12/02/2022;;12/02/2022 11:27;198;;12/02/2022 17:12;HO;464001
464001;12/02/2022;;12/02/2022 10:39;199;;12/02/2022 17:12;HO;464001
464001;12/02/2022;;12/02/2022 12:08;200;;12/02/2022 17:14;HO;464001
464001;12/02/2022;;12/02/2022 12:37;201;;12/02/2022 17:14;HO;464001
464001;12/02/2022;;12/02/2022 15:50;202;;12/02/2022 17:14;HO;464001
464001;12/02/2022;;12/02/2022 12:00;203;;12/02/2022 17:16;HO;464001
464001;12/02/2022;;12/02/2022 11:31;204;;12/02/2022 17:17;HO;464001
464001;12/02/2022;;12/02/2022 13:27;205;;12/02/2022 17:19;AB;464001
464001;12/02/2022;;12/02/2022 13:33;206;;12/02/2022 17:20;HO;464001
464001;12/02/2022;;12/02/2022 09:41;207;;12/02/2022 17:23;AB;464001
464001;12/02/2022;;12/02/2022 11:46;208;;12/02/2022 17:25;HO;464001
464001;12/02/2022;;12/02/2022 12:01;209;;12/02/2022 17:26;HO;464001
464001;12/02/2022;;12/02/2022 14:44;210;;12/02/2022 17:28;HO;464001
464001;12/02/2022;;12/02/2022 15:51;211;;12/02/2022 17:29;HO;464001
464001;12/02/2022;;12/02/2022 14:14;212;;12/02/2022 17:30;HO;464001
464001;12/02/2022;;12/02/2022 15:35;213;;12/02/2022 17:32;HO;464001
464001;12/02/2022;;12/02/2022 17:28;214;;12/02/2022 17:33;HO;464001
464001;12/02/2022;;12/02/2022 12:31;215;;12/02/2022 17:34;HO;464001
464001;12/02/2022;;12/02/2022 15:22;216;;12/02/2022 17:34;HO;464001
464001;12/02/2022;;12/02/2022 07:09;217;;12/02/2022 17:38;AB;464001
464001;12/02/2022;;12/02/2022 17:25;218;;12/02/2022 17:39;HO;464001
464001;12/02/2022;;12/02/2022 14:48;219;;12/02/2022 17:41;HO;464001
464001;12/02/2022;;12/02/2022 13:59;220;;12/02/2022 17:43;HO;464001
464001;12/02/2022;;12/02/2022 15:17;221;;12/02/2022 17:43;HO;464001
464001;12/02/2022;;12/02/2022 07:02;222;;12/02/2022 17:43;AB;464001
464001;12/02/2022;;12/02/2022 12:20;223;;12/02/2022 17:44;HO;464001
464001;12/02/2022;;12/02/2022 14:18;224;;12/02/2022 17:44;HO;464001
464001;12/02/2022;;12/02/2022 14:07;225;;12/02/2022 17:45;HO;464001
464001;12/02/2022;;12/02/2022 14:46;226;;12/02/2022 17:46;HO;464001
464001;12/02/2022;;12/02/2022 08:12;227;;12/02/2022 17:46;HO;464001
464001;12/02/2022;;12/02/2022 11:15;228;;12/02/2022 17:47;HO;464001
464001;12/02/2022;;12/02/2022 07:35;229;;12/02/2022 17:48;AB;464001
464001;12/02/2022;;12/02/2022 09:11;230;;12/02/2022 17:48;AB;464001
464001;12/02/2022;;12/02/2022 15:48;231;;12/02/2022 17:50;HO;464001
464001;12/02/2022;;12/02/2022 07:42;232;;12/02/2022 17:50;AB;464001
464001;12/02/2022;;12/02/2022 10:23;233;;12/02/2022 17:51;HO;464001
464001;12/02/2022;;12/02/2022 08:52;234;;12/02/2022 17:58;AB;464001
464001;12/02/2022;;12/02/2022 17:03;235;;12/02/2022 18:00;HO;464001
464001;12/02/2022;;12/02/2022 13:29;236;;12/02/2022 18:00;HO;464001
464001;12/02/2022;;12/02/2022 16:27;237;;12/02/2022 18:01;HO;464001
464001;12/02/2022;;12/02/2022 11:30;238;;12/02/2022 18:01;AB;464001
464001;12/02/2022;;12/02/2022 14:47;239;;12/02/2022 18:02;HO;464001
464001;12/02/2022;;12/02/2022 16:19;240;;12/02/2022 18:02;HO;464001
464001;12/02/2022;;12/02/2022 15:29;241;;12/02/2022 18:03;HO;464001
464001;12/02/2022;;12/02/2022 15:29;242;;12/02/2022 18:03;HO;464001
464001;12/02/2022;;12/02/2022 13:34;243;;12/02/2022 18:04;HO;464001
464001;12/02/2022;;12/02/2022 14:44;244;;12/02/2022 18:05;HO;464001
464001;12/02/2022;;12/02/2022 14:11;245;;12/02/2022 18:06;HO;464001
464001;12/02/2022;;12/02/2022 15:22;246;;12/02/2022 18:06;HO;464001
464001;12/02/2022;;12/02/2022 15:22;247;;12/02/2022 18:06;HO;464001
464001;12/02/2022;;12/02/2022 16:16;248;;12/02/2022 18:07;AB;464001
464001;12/02/2022;;12/02/2022 12:36;249;;12/02/2022 18:07;HO;464001
464001;12/02/2022;;12/02/2022 12:12;250;;12/02/2022 18:10;HO;464001
464001;12/02/2022;;12/02/2022 16:02;251;;12/02/2022 18:11;HO;464001
464001;12/02/2022;;12/02/2022 11:29;252;;12/02/2022 18:12;HO;464001
464001;12/02/2022;;12/02/2022 09:14;253;;12/02/2022 18:12;AB;464001
464001;12/02/2022;;12/02/2022 11:30;254;;12/02/2022 18:14;HO;464001
464001;12/02/2022;;12/02/2022 07:24;255;;12/02/2022 18:14;HO;464001
464001;12/02/2022;;12/02/2022 14:48;256;;12/02/2022 18:17;HO;464001
464001;12/02/2022;;12/02/2022 10:45;257;;12/02/2022 18:17;HO;464001
464001;12/02/2022;;12/02/2022 11:51;258;;12/02/2022 18:17;HO;464001
464001;12/02/2022;;12/02/2022 08:37;259;;12/02/2022 18:17;AB;464001
464001;12/02/2022;;12/02/2022 07:41;260;;12/02/2022 18:17;AB;464001
464001;12/02/2022;;12/02/2022 09:36;261;;12/02/2022 18:18;HO;464001
464001;12/02/2022;;12/02/2022 09:43;262;;12/02/2022 18:19;HO;464001
464001;12/02/2022;;12/02/2022 13:31;263;;12/02/2022 18:23;HO;464001
464001;12/02/2022;;12/02/2022 09:38;264;;12/02/2022 18:23;HO;464001
464001;12/02/2022;;12/02/2022 11:56;265;;12/02/2022 18:23;HO;464001
464001;12/02/2022;;12/02/2022 09:47;266;;12/02/2022 18:23;HO;464001
464001;12/02/2022;;12/02/2022 15:41;267;;12/02/2022 18:24;HO;464001
464001;12/02/2022;;12/02/2022 15:03;268;;12/02/2022 18:24;HO;464001
464001;12/02/2022;;12/02/2022 14:34;269;;12/02/2022 18:25;HO;464001
464001;12/02/2022;;12/02/2022 15:26;270;;12/02/2022 18:26;HO;464001
464001;12/02/2022;;12/02/2022 14:53;271;;12/02/2022 18:27;HO;464001
464001;12/02/2022;;12/02/2022 07:48;272;;12/02/2022 18:29;AB;464001
464001;12/02/2022;;12/02/2022 08:58;273;;12/02/2022 18:30;AB;464001
464001;12/02/2022;;12/02/2022 08:47;274;;12/02/2022 18:31;AB;464001
464001;12/02/2022;;12/02/2022 17:05;275;;12/02/2022 18:32;HO;464001
464001;12/02/2022;;12/02/2022 09:25;276;;12/02/2022 18:36;HO;464001
464001;12/02/2022;;12/02/2022 14:42;277;;12/02/2022 18:37;HO;464001
464001;12/02/2022;;12/02/2022 15:43;278;;12/02/2022 18:39;HO;464001
464001;12/02/2022;;12/02/2022 14:25;279;;12/02/2022 18:39;HO;464001
464001;12/02/2022;;12/02/2022 14:54;280;;12/02/2022 18:43;HO;464001
464001;12/02/2022;;12/02/2022 14:54;281;;12/02/2022 18:43;HO;464001
464001;12/02/2022;;12/02/2022 09:00;282;;12/02/2022 18:43;HO;464001
464001;12/02/2022;;12/02/2022 08:12;283;;12/02/2022 18:43;HO;464001
464001;12/02/2022;;12/02/2022 10:24;284;;12/02/2022 18:44;AB;464001
464001;12/02/2022;;12/02/2022 11:35;285;;12/02/2022 18:46;HO;464001
464001;12/02/2022;;12/02/2022 15:36;286;;12/02/2022 18:46;HO;464001
464001;12/02/2022;;12/02/2022 17:19;287;;12/02/2022 18:47;HO;464001
464001;12/02/2022;;12/02/2022 15:15;288;;12/02/2022 18:48;HO;464001
464001;12/02/2022;;12/02/2022 16:00;289;;12/02/2022 18:48;HO;464001
464001;12/02/2022;;12/02/2022 08:35;290;;12/02/2022 18:48;AB;464001
464001;12/02/2022;;12/02/2022 18:45;291;;12/02/2022 18:48;HO;464001
464001;12/02/2022;;12/02/2022 08:34;292;;12/02/2022 18:49;HO;464001
464001;12/02/2022;;12/02/2022 17:13;293;;12/02/2022 18:49;HO;464001
464001;12/02/2022;;12/02/2022 10:20;294;;12/02/2022 18:49;AB;464001
464001;12/02/2022;;12/02/2022 16:24;295;;12/02/2022 18:50;HO;464001
464001;12/02/2022;;12/02/2022 16:01;296;;12/02/2022 18:51;HO;464001
464001;12/02/2022;;12/02/2022 14:25;297;;12/02/2022 18:52;HO;464001
464001;12/02/2022;;12/02/2022 11:58;298;;12/02/2022 18:53;HO;464001
464001;12/02/2022;;12/02/2022 12:58;299;;12/02/2022 18:54;AB;464001
464001;12/02/2022;;12/02/2022 14:44;300;;12/02/2022 18:56;HO;464001
464001;12/02/2022;;12/02/2022 12:18;301;;12/02/2022 18:57;HO;464001
464001;12/02/2022;;11/02/2022 07:13;302;;12/02/2022 19:00;HO;464001
464001;12/02/2022;;12/02/2022 14:55;303;;12/02/2022 19:01;HO;464001
464001;12/02/2022;;12/02/2022 13:57;304;;12/02/2022 19:01;AB;464001
464001;12/02/2022;;12/02/2022 16:22;305;;12/02/2022 19:02;HO;464001
464001;12/02/2022;;12/02/2022 12:12;306;;12/02/2022 19:02;HO;464001
464001;12/02/2022;;12/02/2022 17:18;307;;12/02/2022 19:03;AB;464001
464001;12/02/2022;;12/02/2022 11:54;308;;12/02/2022 19:04;AB;464001
464001;12/02/2022;;10/02/2022 06:09;309;;12/02/2022 19:04;HO;464001
464001;12/02/2022;;12/02/2022 07:41;310;;12/02/2022 19:09;HO;464001
464001;12/02/2022;;12/02/2022 09:54;311;;12/02/2022 19:10;HO;464001
464001;12/02/2022;;12/02/2022 08:12;312;;12/02/2022 19:13;HO;464001
464001;12/02/2022;;12/02/2022 11:05;313;;12/02/2022 19:14;AB;464001
464001;12/02/2022;;12/02/2022 09:16;314;;12/02/2022 19:16;AB;464001
464001;12/02/2022;;12/02/2022 09:49;315;;12/02/2022 19:16;HO;464001
464001;12/02/2022;;12/02/2022 10:27;316;;12/02/2022 19:16;HO;464001
464001;12/02/2022;;12/02/2022 08:27;317;;12/02/2022 19:17;HO;464001
464001;12/02/2022;;12/02/2022 09:18;318;;12/02/2022 19:19;AB;464001
464001;12/02/2022;;10/02/2022 17:52;319;;12/02/2022 19:19;AB;464001
464001;12/02/2022;;12/02/2022 15:16;320;;12/02/2022 19:20;AB;464001
464001;12/02/2022;;12/02/2022 13:12;321;;12/02/2022 19:21;AB;464001
464001;12/02/2022;;12/02/2022 08:50;322;;12/02/2022 19:23;AB;464001
464001;12/02/2022;;11/02/2022 06:43;323;;12/02/2022 19:24;HO;464001
464001;12/02/2022;;12/02/2022 18:14;324;;12/02/2022 19:24;HO;464001
464001;12/02/2022;;12/02/2022 14:38;325;;12/02/2022 19:27;HO;464001
464001;12/02/2022;;12/02/2022 10:46;326;;12/02/2022 19:30;HO;464001
464001;12/02/2022;;12/02/2022 09:52;327;;12/02/2022 19:36;HO;464001
464001;12/02/2022;;12/02/2022 09:41;328;;12/02/2022 19:38;AB;464001
464001;12/02/2022;;12/02/2022 09:25;329;;12/02/2022 19:38;AB;464001
464001;12/02/2022;;12/02/2022 09:54;330;;12/02/2022 19:38;AB;464001
