CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/02/2022;324;2;0;0
464011;12/02/2022;324;3;0;0
464011;12/02/2022;324;4;0;0
464011;12/02/2022;324;5;0;1
464011;12/02/2022;324;6;1;1
464011;12/02/2022;324;7;1;1
464011;12/02/2022;324;8;3;3
464011;12/02/2022;324;9;3;9
464011;12/02/2022;324;10;9;12
464011;12/02/2022;324;11;16;15
464011;12/02/2022;324;12;22;21
464011;12/02/2022;324;13;28;19
464011;12/02/2022;324;14;30;18
464011;12/02/2022;324;15;28;18
464011;12/02/2022;324;16;23;16
464011;12/02/2022;324;17;16;14
464011;12/02/2022;324;18;12;11
464011;12/02/2022;324;19;7;7
464011;12/02/2022;324;20;4;6
464011;12/02/2022;324;21;3;3
464011;12/02/2022;324;22;2;3
464011;12/02/2022;324;23;2;3
464011;13/02/2022;324;0;0;0
464011;13/02/2022;324;1;0;0
