CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/02/2022;92;2;0;0
464004;12/02/2022;92;3;0;0
464004;12/02/2022;92;4;0;0
464004;12/02/2022;92;5;0;0
464004;12/02/2022;92;6;0;0
464004;12/02/2022;92;7;0;0
464004;12/02/2022;92;8;0;0
464004;12/02/2022;92;9;6;1
464004;12/02/2022;92;10;9;2
464004;12/02/2022;92;11;12;3
464004;12/02/2022;92;12;12;2
464004;12/02/2022;92;13;13;2
464004;12/02/2022;92;14;12;2
464004;12/02/2022;92;15;11;2
464004;12/02/2022;92;16;6;3
464004;12/02/2022;92;17;2;3
464004;12/02/2022;92;18;3;0
464004;12/02/2022;92;19;2;0
464004;12/02/2022;92;20;2;0
464004;12/02/2022;92;21;2;0
464004;12/02/2022;92;22;1;0
464004;12/02/2022;92;23;1;0
464004;13/02/2022;92;0;0;0
464004;13/02/2022;92;1;0;0
