CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/02/2022;;11/02/2022 18:01;0;;12/02/2022 08:33;AB;464005
464005;12/02/2022;;12/02/2022 10:49;1;;12/02/2022 13:37;HO;464005
464005;12/02/2022;;12/02/2022 10:04;2;;12/02/2022 13:55;AB;464005
464005;12/02/2022;;12/02/2022 10:31;3;;12/02/2022 14:13;AB;464005
464005;12/02/2022;;12/02/2022 11:01;4;;12/02/2022 14:18;HO;464005
464005;12/02/2022;;12/02/2022 11:44;5;;12/02/2022 15:01;HO;464005
464005;12/02/2022;;12/02/2022 11:44;6;;12/02/2022 15:36;HO;464005
464005;12/02/2022;;12/02/2022 11:58;7;;12/02/2022 15:49;HO;464005
464005;12/02/2022;;12/02/2022 14:51;8;;12/02/2022 15:59;AB;464005
464005;12/02/2022;;12/02/2022 08:25;9;;12/02/2022 16:11;AB;464005
464005;12/02/2022;;12/02/2022 10:40;10;;12/02/2022 16:25;HO;464005
464005;12/02/2022;;12/02/2022 11:00;11;;12/02/2022 16:26;HO;464005
464005;12/02/2022;;12/02/2022 12:51;12;;12/02/2022 16:26;AB;464005
464005;12/02/2022;;12/02/2022 14:03;13;;12/02/2022 16:28;HO;464005
464005;12/02/2022;;12/02/2022 11:37;14;;12/02/2022 16:31;HO;464005
464005;12/02/2022;;12/02/2022 13:46;15;;12/02/2022 16:39;AB;464005
464005;12/02/2022;;12/02/2022 12:23;16;;12/02/2022 16:48;HO;464005
464005;12/02/2022;;12/02/2022 07:47;17;;12/02/2022 17:18;AB;464005
464005;12/02/2022;;12/02/2022 13:11;18;;12/02/2022 17:18;HO;464005
464005;12/02/2022;;12/02/2022 13:48;19;;12/02/2022 17:28;HO;464005
464005;12/02/2022;;12/02/2022 10:06;20;;12/02/2022 17:31;HO;464005
464005;12/02/2022;;12/02/2022 10:11;21;;12/02/2022 17:41;HO;464005
464005;12/02/2022;;12/02/2022 12:42;22;;12/02/2022 18:02;HO;464005
464005;12/02/2022;;12/02/2022 13:46;23;;12/02/2022 18:29;HO;464005
464005;12/02/2022;;12/02/2022 10:11;24;;12/02/2022 18:29;HO;464005
464005;12/02/2022;;12/02/2022 12:27;25;;12/02/2022 18:31;HO;464005
464005;12/02/2022;;12/02/2022 16:39;26;;12/02/2022 18:57;HO;464005
464005;12/02/2022;;12/02/2022 09:31;27;;12/02/2022 19:18;AB;464005
464005;12/02/2022;;12/02/2022 15:29;28;;12/02/2022 19:19;HO;464005
464005;12/02/2022;;12/02/2022 15:18;29;;12/02/2022 19:50;HO;464005
464005;12/02/2022;;12/02/2022 08:59;30;;12/02/2022 20:16;AB;464005
464005;12/02/2022;;12/02/2022 16:08;31;;12/02/2022 20:59;HO;464005
464005;12/02/2022;;12/02/2022 18:57;32;;12/02/2022 22:17;HO;464005
464005;13/02/2022;;12/02/2022 17:54;33;;13/02/2022 00:11;HO;464005
