CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/02/2022;130;2;0;0
464006;12/02/2022;130;3;0;0
464006;12/02/2022;130;4;0;0
464006;12/02/2022;130;5;0;0
464006;12/02/2022;130;6;0;0
464006;12/02/2022;130;7;0;0
464006;12/02/2022;130;8;0;0
464006;12/02/2022;130;9;1;0
464006;12/02/2022;130;10;2;0
464006;12/02/2022;130;11;2;0
464006;12/02/2022;130;12;3;0
464006;12/02/2022;130;13;4;0
464006;12/02/2022;130;14;5;0
464006;12/02/2022;130;15;6;0
464006;12/02/2022;130;16;4;0
464006;12/02/2022;130;17;2;0
464006;12/02/2022;130;18;1;0
464006;12/02/2022;130;19;0;0
464006;12/02/2022;130;20;1;0
464006;12/02/2022;130;21;0;0
464006;12/02/2022;130;22;0;0
464006;12/02/2022;130;23;0;0
464006;13/02/2022;130;0;0;0
464006;13/02/2022;130;1;0;0
