CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/02/2022;600;2;0;0
464007;12/02/2022;600;3;0;0
464007;12/02/2022;600;4;0;0
464007;12/02/2022;600;5;0;1
464007;12/02/2022;600;6;0;3
464007;12/02/2022;600;7;0;6
464007;12/02/2022;600;8;0;20
464007;12/02/2022;600;9;4;31
464007;12/02/2022;600;10;12;42
464007;12/02/2022;600;11;29;40
464007;12/02/2022;600;12;53;40
464007;12/02/2022;600;13;71;39
464007;12/02/2022;600;14;81;46
464007;12/02/2022;600;15;90;44
464007;12/02/2022;600;16;75;45
464007;12/02/2022;600;17;45;40
464007;12/02/2022;600;18;27;21
464007;12/02/2022;600;19;17;2
464007;12/02/2022;600;20;12;2
464007;12/02/2022;600;21;10;0
464007;12/02/2022;600;22;7;0
464007;12/02/2022;600;23;5;0
464007;13/02/2022;600;0;0;0
464007;13/02/2022;600;1;0;0
