CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2022;460;2;0;0
464010;30/03/2022;460;3;0;0
464010;30/03/2022;460;4;0;1
464010;30/03/2022;460;5;0;1
464010;30/03/2022;460;6;0;3
464010;30/03/2022;460;7;2;13
464010;30/03/2022;460;8;12;22
464010;30/03/2022;460;9;32;25
464010;30/03/2022;460;10;44;28
464010;30/03/2022;460;11;44;27
464010;30/03/2022;460;12;43;28
464010;30/03/2022;460;13;60;30
464010;30/03/2022;460;14;58;28
464010;30/03/2022;460;15;44;24
464010;30/03/2022;460;16;30;19
464010;30/03/2022;460;17;14;11
464010;30/03/2022;460;18;6;4
464010;30/03/2022;460;19;5;2
464010;30/03/2022;460;20;4;1
464010;30/03/2022;460;21;4;1
464010;30/03/2022;460;22;4;0
464010;30/03/2022;460;23;2;0
464010;31/03/2022;460;0;0;0
464010;31/03/2022;460;1;0;0
