CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/03/2022;107;2;0;2
464002;30/03/2022;107;3;0;1
464002;30/03/2022;107;4;0;1
464002;30/03/2022;107;5;1;2
464002;30/03/2022;107;6;1;4
464002;30/03/2022;107;7;4;11
464002;30/03/2022;107;8;5;26
464002;30/03/2022;107;9;8;27
464002;30/03/2022;107;10;9;27
464002;30/03/2022;107;11;13;24
464002;30/03/2022;107;12;13;25
464002;30/03/2022;107;13;17;29
464002;30/03/2022;107;14;17;28
464002;30/03/2022;107;15;15;28
464002;30/03/2022;107;16;12;24
464002;30/03/2022;107;17;12;15
464002;30/03/2022;107;18;3;6
464002;30/03/2022;107;19;1;2
464002;30/03/2022;107;20;1;3
464002;30/03/2022;107;21;1;3
464002;30/03/2022;107;22;1;1
464002;30/03/2022;107;23;0;2
464002;31/03/2022;107;0;0;1
464002;31/03/2022;107;1;0;2
