CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/03/2022;;30/03/2022 08:13;0;;30/03/2022 08:13;HO;464006
464006;30/03/2022;;30/03/2022 08:38;1;;30/03/2022 08:39;HO;464006
464006;30/03/2022;;30/03/2022 09:04;2;;30/03/2022 09:05;HO;464006
464006;30/03/2022;;30/03/2022 10:04;3;;30/03/2022 11:35;HO;464006
464006;30/03/2022;;30/03/2022 08:19;4;;30/03/2022 12:02;AB;464006
464006;30/03/2022;;30/03/2022 10:29;5;;30/03/2022 12:11;AB;464006
464006;30/03/2022;;30/03/2022 08:10;6;;30/03/2022 13:18;AB;464006
464006;30/03/2022;;30/03/2022 14:14;7;;30/03/2022 14:26;HO;464006
464006;30/03/2022;;30/03/2022 07:57;8;;30/03/2022 15:59;AB;464006
464006;30/03/2022;;30/03/2022 12:19;9;;30/03/2022 16:23;HO;464006
464006;30/03/2022;;30/03/2022 07:26;10;;30/03/2022 17:08;HO;464006
464006;30/03/2022;;30/03/2022 11:47;11;;30/03/2022 17:26;HO;464006
464006;30/03/2022;;30/03/2022 08:06;12;;30/03/2022 18:10;AB;464006
464006;30/03/2022;;30/03/2022 06:26;13;;30/03/2022 19:01;AB;464006
