CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2022;ENTREES;2;0;0
464009;30/03/2022;SORTIES;2;0;0
464009;30/03/2022;ENTREES;3;0;0
464009;30/03/2022;SORTIES;3;0;0
464009;30/03/2022;ENTREES;4;0;0
464009;30/03/2022;SORTIES;4;0;0
464009;30/03/2022;ENTREES;5;0;2
464009;30/03/2022;SORTIES;5;0;0
464009;30/03/2022;ENTREES;6;0;8
464009;30/03/2022;SORTIES;6;0;0
464009;30/03/2022;ENTREES;7;5;34
464009;30/03/2022;SORTIES;7;0;2
464009;30/03/2022;ENTREES;8;9;32
464009;30/03/2022;SORTIES;8;1;1
464009;30/03/2022;ENTREES;9;9;7
464009;30/03/2022;SORTIES;9;0;1
464009;30/03/2022;ENTREES;10;9;4
464009;30/03/2022;SORTIES;10;1;1
464009;30/03/2022;ENTREES;11;6;1
464009;30/03/2022;SORTIES;11;6;1
464009;30/03/2022;ENTREES;12;4;4
464009;30/03/2022;SORTIES;12;4;6
464009;30/03/2022;ENTREES;13;2;5
464009;30/03/2022;SORTIES;13;4;4
464009;30/03/2022;ENTREES;14;12;2
464009;30/03/2022;SORTIES;14;8;5
464009;30/03/2022;ENTREES;15;5;1
464009;30/03/2022;SORTIES;15;10;5
464009;30/03/2022;ENTREES;16;3;3
464009;30/03/2022;SORTIES;16;7;13
464009;30/03/2022;ENTREES;17;1;4
464009;30/03/2022;SORTIES;17;9;19
464009;30/03/2022;ENTREES;18;2;1
464009;30/03/2022;SORTIES;18;12;27
464009;30/03/2022;ENTREES;19;2;2
464009;30/03/2022;SORTIES;19;1;12
464009;30/03/2022;ENTREES;20;0;1
464009;30/03/2022;SORTIES;20;1;6
464009;30/03/2022;ENTREES;21;0;0
464009;30/03/2022;SORTIES;21;1;3
464009;30/03/2022;ENTREES;22;0;1
464009;30/03/2022;SORTIES;22;1;2
464009;30/03/2022;ENTREES;23;0;0
464009;30/03/2022;SORTIES;23;1;3
464009;31/03/2022;ENTREES;0;0;0
464009;31/03/2022;SORTIES;0;1;0
464009;31/03/2022;ENTREES;1;0;0
464009;31/03/2022;SORTIES;1;0;0
