CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/03/2022;ENTREES;2;0;0
464002;30/03/2022;SORTIES;2;0;0
464002;30/03/2022;ENTREES;3;0;0
464002;30/03/2022;SORTIES;3;0;1
464002;30/03/2022;ENTREES;4;0;0
464002;30/03/2022;SORTIES;4;0;0
464002;30/03/2022;ENTREES;5;1;1
464002;30/03/2022;SORTIES;5;0;0
464002;30/03/2022;ENTREES;6;0;3
464002;30/03/2022;SORTIES;6;0;1
464002;30/03/2022;ENTREES;7;3;9
464002;30/03/2022;SORTIES;7;0;2
464002;30/03/2022;ENTREES;8;2;17
464002;30/03/2022;SORTIES;8;1;2
464002;30/03/2022;ENTREES;9;3;4
464002;30/03/2022;SORTIES;9;0;3
464002;30/03/2022;ENTREES;10;2;4
464002;30/03/2022;SORTIES;10;1;4
464002;30/03/2022;ENTREES;11;6;2
464002;30/03/2022;SORTIES;11;2;5
464002;30/03/2022;ENTREES;12;3;6
464002;30/03/2022;SORTIES;12;3;5
464002;30/03/2022;ENTREES;13;7;8
464002;30/03/2022;SORTIES;13;3;4
464002;30/03/2022;ENTREES;14;3;4
464002;30/03/2022;SORTIES;14;3;5
464002;30/03/2022;ENTREES;15;4;3
464002;30/03/2022;SORTIES;15;6;3
464002;30/03/2022;ENTREES;16;1;1
464002;30/03/2022;SORTIES;16;4;5
464002;30/03/2022;ENTREES;17;0;2
464002;30/03/2022;SORTIES;17;0;11
464002;30/03/2022;ENTREES;18;0;2
464002;30/03/2022;SORTIES;18;9;11
464002;30/03/2022;ENTREES;19;1;2
464002;30/03/2022;SORTIES;19;3;6
464002;30/03/2022;ENTREES;20;0;9
464002;30/03/2022;SORTIES;20;0;8
464002;30/03/2022;ENTREES;21;0;0
464002;30/03/2022;SORTIES;21;0;0
464002;30/03/2022;ENTREES;22;0;0
464002;30/03/2022;SORTIES;22;0;2
464002;30/03/2022;ENTREES;23;0;1
464002;30/03/2022;SORTIES;23;1;0
464002;31/03/2022;ENTREES;0;0;1
464002;31/03/2022;SORTIES;0;0;0
464002;31/03/2022;ENTREES;1;0;1
464002;31/03/2022;SORTIES;1;0;0
