CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/03/2022;;29/03/2022 23:26;0;;30/03/2022 07:12;AB;464005
464005;30/03/2022;;29/03/2022 12:59;1;;30/03/2022 11:49;AB;464005
464005;30/03/2022;;30/03/2022 10:41;2;;30/03/2022 12:01;HO;464005
464005;30/03/2022;;30/03/2022 09:36;3;;30/03/2022 12:32;AB;464005
464005;30/03/2022;;29/03/2022 16:06;4;;30/03/2022 13:11;AB;464005
464005;30/03/2022;;30/03/2022 13:48;5;;30/03/2022 14:05;AB;464005
464005;30/03/2022;;30/03/2022 14:29;6;;30/03/2022 14:33;AB;464005
464005;30/03/2022;;30/03/2022 12:24;7;;30/03/2022 14:58;HO;464005
464005;30/03/2022;;30/03/2022 14:15;8;;30/03/2022 15:08;AB;464005
464005;30/03/2022;;30/03/2022 13:34;9;;30/03/2022 15:58;AB;464005
464005;30/03/2022;;30/03/2022 06:26;10;;30/03/2022 15:58;HO;464005
464005;30/03/2022;;30/03/2022 06:21;11;;30/03/2022 16:00;AB;464005
464005;30/03/2022;;30/03/2022 14:09;12;;30/03/2022 16:31;HO;464005
464005;30/03/2022;;30/03/2022 15:28;13;;30/03/2022 16:51;HO;464005
464005;30/03/2022;;30/03/2022 06:31;14;;30/03/2022 17:10;AB;464005
464005;30/03/2022;;30/03/2022 08:22;15;;30/03/2022 17:12;AB;464005
464005;30/03/2022;;30/03/2022 07:46;16;;30/03/2022 17:22;AB;464005
464005;30/03/2022;;30/03/2022 07:34;17;;30/03/2022 17:23;AB;464005
464005;30/03/2022;;30/03/2022 07:14;18;;30/03/2022 17:32;AB;464005
464005;30/03/2022;;30/03/2022 08:37;19;;30/03/2022 17:35;AB;464005
464005;30/03/2022;;30/03/2022 08:23;20;;30/03/2022 17:35;AB;464005
464005;30/03/2022;;30/03/2022 08:48;21;;30/03/2022 17:39;AB;464005
464005;30/03/2022;;30/03/2022 15:44;22;;30/03/2022 18:12;HO;464005
464005;30/03/2022;;30/03/2022 09:14;23;;30/03/2022 18:28;HO;464005
464005;30/03/2022;;30/03/2022 09:28;24;;30/03/2022 18:28;HO;464005
464005;30/03/2022;;30/03/2022 08:14;25;;30/03/2022 18:49;AB;464005
464005;30/03/2022;;30/03/2022 14:15;26;;30/03/2022 18:49;AB;464005
464005;30/03/2022;;30/03/2022 08:28;27;;30/03/2022 19:17;AB;464005
464005;30/03/2022;;30/03/2022 08:15;28;;30/03/2022 19:20;AB;464005
464005;30/03/2022;;30/03/2022 07:39;29;;30/03/2022 20:00;AB;464005
464005;30/03/2022;;30/03/2022 07:35;30;;30/03/2022 20:10;AB;464005
464005;30/03/2022;;30/03/2022 15:26;31;;30/03/2022 20:13;HO;464005
464005;30/03/2022;;30/03/2022 18:13;32;;30/03/2022 22:27;AB;464005
464005;31/03/2022;;30/03/2022 10:51;33;;31/03/2022 00:10;HO;464005
