CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2022;454;2;0;0
464001;30/03/2022;454;3;0;2
464001;30/03/2022;454;4;0;3
464001;30/03/2022;454;5;3;7
464001;30/03/2022;454;6;10;18
464001;30/03/2022;454;7;25;42
464001;30/03/2022;454;8;51;68
464001;30/03/2022;454;9;71;90
464001;30/03/2022;454;10;88;100
464001;30/03/2022;454;11;92;103
464001;30/03/2022;454;12;87;104
464001;30/03/2022;454;13;89;99
464001;30/03/2022;454;14;87;103
464001;30/03/2022;454;15;74;94
464001;30/03/2022;454;16;64;82
464001;30/03/2022;454;17;47;64
464001;30/03/2022;454;18;39;49
464001;30/03/2022;454;19;19;17
464001;30/03/2022;454;20;10;13
464001;30/03/2022;454;21;7;5
464001;30/03/2022;454;22;3;4
464001;30/03/2022;454;23;0;2
464001;31/03/2022;454;0;1;0
464001;31/03/2022;454;1;1;0
