CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/03/2022;;29/03/2022 22:45;0;;30/03/2022 02:13;HO;464001
464001;30/03/2022;;29/03/2022 18:40;1;;30/03/2022 06:25;AB;464001
464001;30/03/2022;;27/03/2022 21:37;2;;30/03/2022 06:54;AB;464001
464001;30/03/2022;;29/03/2022 08:48;3;;30/03/2022 07:07;HO;464001
464001;30/03/2022;;29/03/2022 17:25;4;;30/03/2022 07:29;AB;464001
464001;30/03/2022;;28/03/2022 15:06;5;;30/03/2022 07:48;AB;464001
464001;30/03/2022;;26/03/2022 12:19;6;;30/03/2022 07:49;AB;464001
464001;30/03/2022;;30/03/2022 06:50;7;;30/03/2022 07:57;AB;464001
464001;30/03/2022;;29/03/2022 18:18;8;;30/03/2022 08:00;HO;464001
464001;30/03/2022;;29/03/2022 16:55;9;;30/03/2022 08:02;HO;464001
464001;30/03/2022;;29/03/2022 18:42;10;;30/03/2022 08:09;HO;464001
464001;30/03/2022;;29/03/2022 22:11;11;;30/03/2022 08:10;HO;464001
464001;30/03/2022;;29/03/2022 18:26;12;;30/03/2022 08:16;AB;464001
464001;30/03/2022;;27/03/2022 16:23;13;;30/03/2022 08:16;AB;464001
464001;30/03/2022;;30/03/2022 01:37;14;;30/03/2022 08:20;HO;464001
464001;30/03/2022;;29/03/2022 16:27;15;;30/03/2022 08:29;AB;464001
464001;30/03/2022;;29/03/2022 18:12;16;;30/03/2022 08:31;AB;464001
464001;30/03/2022;;29/03/2022 22:10;17;;30/03/2022 08:42;HO;464001
464001;30/03/2022;;29/03/2022 09:30;18;;30/03/2022 08:47;AB;464001
464001;30/03/2022;;30/03/2022 08:48;19;;30/03/2022 09:41;HO;464001
464001;30/03/2022;;30/03/2022 07:56;20;;30/03/2022 09:43;HO;464001
464001;30/03/2022;;29/03/2022 18:57;21;;30/03/2022 09:49;HO;464001
464001;30/03/2022;;30/03/2022 08:28;22;;30/03/2022 09:51;HO;464001
464001;30/03/2022;;30/03/2022 08:57;23;;30/03/2022 09:56;HO;464001
464001;30/03/2022;;30/03/2022 05:55;24;;30/03/2022 10:08;HO;464001
464001;30/03/2022;;30/03/2022 09:25;25;;30/03/2022 10:16;AB;464001
464001;30/03/2022;;30/03/2022 07:46;26;;30/03/2022 10:39;HO;464001
464001;30/03/2022;;30/03/2022 09:20;27;;30/03/2022 10:41;HO;464001
464001;30/03/2022;;30/03/2022 08:06;28;;30/03/2022 11:01;AB;464001
464001;30/03/2022;;30/03/2022 08:11;29;;30/03/2022 11:01;HO;464001
464001;30/03/2022;;29/03/2022 15:13;30;;30/03/2022 11:02;AB;464001
464001;30/03/2022;;30/03/2022 08:55;31;;30/03/2022 11:22;AB;464001
464001;30/03/2022;;30/03/2022 09:53;32;;30/03/2022 11:23;HO;464001
464001;30/03/2022;;29/03/2022 12:24;33;;30/03/2022 11:25;AB;464001
464001;30/03/2022;;30/03/2022 09:21;34;;30/03/2022 11:33;HO;464001
464001;30/03/2022;;30/03/2022 07:12;35;;30/03/2022 11:50;AB;464001
464001;30/03/2022;;30/03/2022 08:33;36;;30/03/2022 11:52;HO;464001
464001;30/03/2022;;30/03/2022 09:45;37;;30/03/2022 12:00;HO;464001
464001;30/03/2022;;30/03/2022 08:52;38;;30/03/2022 12:04;HO;464001
464001;30/03/2022;;28/03/2022 11:10;39;;30/03/2022 12:05;AB;464001
464001;30/03/2022;;30/03/2022 03:35;40;;30/03/2022 12:05;AB;464001
464001;30/03/2022;;30/03/2022 10:29;41;;30/03/2022 12:06;HO;464001
464001;30/03/2022;;30/03/2022 09:42;42;;30/03/2022 12:07;HO;464001
464001;30/03/2022;;30/03/2022 12:00;43;;30/03/2022 12:08;HO;464001
464001;30/03/2022;;30/03/2022 09:16;44;;30/03/2022 12:15;AB;464001
464001;30/03/2022;;30/03/2022 10:33;45;;30/03/2022 12:18;AB;464001
464001;30/03/2022;;30/03/2022 11:04;46;;30/03/2022 12:19;AB;464001
464001;30/03/2022;;30/03/2022 07:49;47;;30/03/2022 12:20;AB;464001
464001;30/03/2022;;30/03/2022 10:18;48;;30/03/2022 12:21;HO;464001
464001;30/03/2022;;30/03/2022 07:41;49;;30/03/2022 12:22;HO;464001
464001;30/03/2022;;30/03/2022 08:03;50;;30/03/2022 12:22;HO;464001
464001;30/03/2022;;30/03/2022 10:10;51;;30/03/2022 12:27;AB;464001
464001;30/03/2022;;30/03/2022 10:33;52;;30/03/2022 12:28;HO;464001
464001;30/03/2022;;30/03/2022 03:26;53;;30/03/2022 12:30;AB;464001
464001;30/03/2022;;30/03/2022 07:38;54;;30/03/2022 12:32;HO;464001
464001;30/03/2022;;30/03/2022 08:54;55;;30/03/2022 12:33;AB;464001
464001;30/03/2022;;30/03/2022 10:56;56;;30/03/2022 12:34;HO;464001
464001;30/03/2022;;30/03/2022 08:34;57;;30/03/2022 12:36;AB;464001
464001;30/03/2022;;30/03/2022 08:58;58;;30/03/2022 12:37;HO;464001
464001;30/03/2022;;30/03/2022 09:49;59;;30/03/2022 12:39;AB;464001
464001;30/03/2022;;30/03/2022 04:39;60;;30/03/2022 12:40;AB;464001
464001;30/03/2022;;30/03/2022 10:32;61;;30/03/2022 12:40;AB;464001
464001;30/03/2022;;30/03/2022 08:27;62;;30/03/2022 12:40;AB;464001
464001;30/03/2022;;30/03/2022 09:35;63;;30/03/2022 12:43;AB;464001
464001;30/03/2022;;30/03/2022 08:06;64;;30/03/2022 12:43;AB;464001
464001;30/03/2022;;30/03/2022 10:14;65;;30/03/2022 12:50;HO;464001
464001;30/03/2022;;30/03/2022 10:22;66;;30/03/2022 12:51;HO;464001
464001;30/03/2022;;28/03/2022 18:29;67;;30/03/2022 12:52;HO;464001
464001;30/03/2022;;30/03/2022 07:56;68;;30/03/2022 12:53;HO;464001
464001;30/03/2022;;30/03/2022 11:30;69;;30/03/2022 12:54;HO;464001
464001;30/03/2022;;30/03/2022 09:05;70;;30/03/2022 12:55;AB;464001
464001;30/03/2022;;30/03/2022 09:22;71;;30/03/2022 13:01;AB;464001
464001;30/03/2022;;30/03/2022 09:46;72;;30/03/2022 13:05;HO;464001
464001;30/03/2022;;30/03/2022 07:09;73;;30/03/2022 13:07;AB;464001
464001;30/03/2022;;30/03/2022 10:37;74;;30/03/2022 13:09;HO;464001
464001;30/03/2022;;30/03/2022 07:39;75;;30/03/2022 13:14;AB;464001
464001;30/03/2022;;30/03/2022 08:00;76;;30/03/2022 13:15;AB;464001
464001;30/03/2022;;30/03/2022 07:36;77;;30/03/2022 13:16;AB;464001
464001;30/03/2022;;30/03/2022 05:08;78;;30/03/2022 13:18;AB;464001
464001;30/03/2022;;30/03/2022 09:14;79;;30/03/2022 13:21;HO;464001
464001;30/03/2022;;30/03/2022 10:05;80;;30/03/2022 13:24;HO;464001
464001;30/03/2022;;30/03/2022 07:21;81;;30/03/2022 13:29;AB;464001
464001;30/03/2022;;30/03/2022 08:10;82;;30/03/2022 13:32;HO;464001
464001;30/03/2022;;30/03/2022 05:10;83;;30/03/2022 13:34;AB;464001
464001;30/03/2022;;30/03/2022 12:01;84;;30/03/2022 13:48;AB;464001
464001;30/03/2022;;30/03/2022 12:14;85;;30/03/2022 13:49;AB;464001
464001;30/03/2022;;30/03/2022 11:17;86;;30/03/2022 13:53;HO;464001
464001;30/03/2022;;30/03/2022 06:11;87;;30/03/2022 13:55;AB;464001
464001;30/03/2022;;30/03/2022 10:36;88;;30/03/2022 13:57;AB;464001
464001;30/03/2022;;30/03/2022 09:59;89;;30/03/2022 13:59;HO;464001
464001;30/03/2022;;30/03/2022 07:36;90;;30/03/2022 13:59;AB;464001
464001;30/03/2022;;30/03/2022 08:29;91;;30/03/2022 14:14;HO;464001
464001;30/03/2022;;30/03/2022 08:40;92;;30/03/2022 14:15;AB;464001
464001;30/03/2022;;30/03/2022 05:32;93;;30/03/2022 14:22;HO;464001
464001;30/03/2022;;30/03/2022 09:47;94;;30/03/2022 14:23;HO;464001
464001;30/03/2022;;30/03/2022 10:30;95;;30/03/2022 14:24;HO;464001
464001;30/03/2022;;30/03/2022 06:12;96;;30/03/2022 14:27;AB;464001
464001;30/03/2022;;25/03/2022 21:10;97;;30/03/2022 14:29;HO;464001
464001;30/03/2022;;30/03/2022 10:57;98;;30/03/2022 14:31;HO;464001
464001;30/03/2022;;30/03/2022 06:13;99;;30/03/2022 14:35;AB;464001
464001;30/03/2022;;30/03/2022 07:00;100;;30/03/2022 14:39;HO;464001
464001;30/03/2022;;30/03/2022 12:02;101;;30/03/2022 14:40;HO;464001
464001;30/03/2022;;30/03/2022 09:57;102;;30/03/2022 14:41;HO;464001
464001;30/03/2022;;30/03/2022 09:31;103;;30/03/2022 14:44;HO;464001
464001;30/03/2022;;30/03/2022 12:36;104;;30/03/2022 14:46;HO;464001
464001;30/03/2022;;30/03/2022 09:34;105;;30/03/2022 14:47;HO;464001
464001;30/03/2022;;30/03/2022 09:15;106;;30/03/2022 14:48;HO;464001
464001;30/03/2022;;30/03/2022 11:21;107;;30/03/2022 14:52;AB;464001
464001;30/03/2022;;30/03/2022 09:16;108;;30/03/2022 14:56;HO;464001
464001;30/03/2022;;30/03/2022 10:59;109;;30/03/2022 15:00;HO;464001
464001;30/03/2022;;30/03/2022 07:18;110;;30/03/2022 15:01;AB;464001
464001;30/03/2022;;29/03/2022 06:52;111;;30/03/2022 15:02;HO;464001
464001;30/03/2022;;30/03/2022 05:25;112;;30/03/2022 15:02;AB;464001
464001;30/03/2022;;30/03/2022 06:43;113;;30/03/2022 15:03;AB;464001
464001;30/03/2022;;30/03/2022 12:55;114;;30/03/2022 15:10;HO;464001
464001;30/03/2022;;30/03/2022 11:40;115;;30/03/2022 15:13;HO;464001
464001;30/03/2022;;30/03/2022 05:41;116;;30/03/2022 15:17;HO;464001
464001;30/03/2022;;30/03/2022 06:50;117;;30/03/2022 15:17;AB;464001
464001;30/03/2022;;30/03/2022 13:16;118;;30/03/2022 15:19;HO;464001
464001;30/03/2022;;30/03/2022 13:01;119;;30/03/2022 15:19;HO;464001
464001;30/03/2022;;30/03/2022 11:52;120;;30/03/2022 15:20;HO;464001
464001;30/03/2022;;30/03/2022 14:27;121;;30/03/2022 15:21;HO;464001
464001;30/03/2022;;30/03/2022 07:14;122;;30/03/2022 15:21;HO;464001
464001;30/03/2022;;30/03/2022 06:44;123;;30/03/2022 15:25;AB;464001
464001;30/03/2022;;30/03/2022 09:59;124;;30/03/2022 15:27;HO;464001
464001;30/03/2022;;30/03/2022 13:09;125;;30/03/2022 15:28;HO;464001
464001;30/03/2022;;30/03/2022 12:08;126;;30/03/2022 15:33;HO;464001
464001;30/03/2022;;30/03/2022 09:57;127;;30/03/2022 15:41;AB;464001
464001;30/03/2022;;30/03/2022 12:25;128;;30/03/2022 15:43;HO;464001
464001;30/03/2022;;30/03/2022 11:20;129;;30/03/2022 15:44;HO;464001
464001;30/03/2022;;30/03/2022 12:08;130;;30/03/2022 15:44;HO;464001
464001;30/03/2022;;30/03/2022 11:12;131;;30/03/2022 15:44;AB;464001
464001;30/03/2022;;30/03/2022 12:44;132;;30/03/2022 15:45;HO;464001
464001;30/03/2022;;30/03/2022 13:34;133;;30/03/2022 15:47;HO;464001
464001;30/03/2022;;30/03/2022 07:04;134;;30/03/2022 15:48;AB;464001
464001;30/03/2022;;30/03/2022 08:12;135;;30/03/2022 15:49;AB;464001
464001;30/03/2022;;30/03/2022 14:04;136;;30/03/2022 15:49;HO;464001
464001;30/03/2022;;30/03/2022 10:30;137;;30/03/2022 15:49;HO;464001
464001;30/03/2022;;30/03/2022 10:48;138;;30/03/2022 15:53;AB;464001
464001;30/03/2022;;30/03/2022 14:49;139;;30/03/2022 15:53;HO;464001
464001;30/03/2022;;30/03/2022 07:16;140;;30/03/2022 15:57;AB;464001
464001;30/03/2022;;30/03/2022 14:24;141;;30/03/2022 16:04;HO;464001
464001;30/03/2022;;30/03/2022 07:20;142;;30/03/2022 16:06;AB;464001
464001;30/03/2022;;30/03/2022 12:11;143;;30/03/2022 16:07;AB;464001
464001;30/03/2022;;30/03/2022 14:34;144;;30/03/2022 16:12;HO;464001
464001;30/03/2022;;30/03/2022 10:13;145;;30/03/2022 16:13;AB;464001
464001;30/03/2022;;30/03/2022 14:12;146;;30/03/2022 16:21;HO;464001
464001;30/03/2022;;30/03/2022 10:56;147;;30/03/2022 16:21;AB;464001
464001;30/03/2022;;30/03/2022 13:44;148;;30/03/2022 16:23;HO;464001
464001;30/03/2022;;30/03/2022 07:38;149;;30/03/2022 16:24;AB;464001
464001;30/03/2022;;30/03/2022 12:07;150;;30/03/2022 16:25;AB;464001
464001;30/03/2022;;30/03/2022 11:18;151;;30/03/2022 16:27;HO;464001
464001;30/03/2022;;30/03/2022 13:46;152;;30/03/2022 16:31;AB;464001
464001;30/03/2022;;30/03/2022 06:36;153;;30/03/2022 16:31;AB;464001
464001;30/03/2022;;30/03/2022 12:06;154;;30/03/2022 16:32;AB;464001
464001;30/03/2022;;30/03/2022 11:07;155;;30/03/2022 16:32;HO;464001
464001;30/03/2022;;30/03/2022 08:52;156;;30/03/2022 16:32;HO;464001
464001;30/03/2022;;30/03/2022 08:18;157;;30/03/2022 16:37;AB;464001
464001;30/03/2022;;30/03/2022 14:22;158;;30/03/2022 16:37;HO;464001
464001;30/03/2022;;30/03/2022 13:37;159;;30/03/2022 16:38;HO;464001
464001;30/03/2022;;30/03/2022 07:04;160;;30/03/2022 16:38;HO;464001
464001;30/03/2022;;30/03/2022 07:53;161;;30/03/2022 16:39;AB;464001
464001;30/03/2022;;30/03/2022 12:02;162;;30/03/2022 16:44;AB;464001
464001;30/03/2022;;30/03/2022 06:39;163;;30/03/2022 16:46;AB;464001
464001;30/03/2022;;30/03/2022 08:25;164;;30/03/2022 16:46;HO;464001
464001;30/03/2022;;30/03/2022 08:17;165;;30/03/2022 16:46;HO;464001
464001;30/03/2022;;30/03/2022 14:03;166;;30/03/2022 16:47;HO;464001
464001;30/03/2022;;30/03/2022 06:39;167;;30/03/2022 16:50;AB;464001
464001;30/03/2022;;30/03/2022 14:19;168;;30/03/2022 16:53;HO;464001
464001;30/03/2022;;30/03/2022 08:24;169;;30/03/2022 16:57;HO;464001
464001;30/03/2022;;30/03/2022 13:06;170;;30/03/2022 17:02;AB;464001
464001;30/03/2022;;30/03/2022 07:54;171;;30/03/2022 17:04;AB;464001
464001;30/03/2022;;30/03/2022 06:54;172;;30/03/2022 17:06;AB;464001
464001;30/03/2022;;30/03/2022 14:19;173;;30/03/2022 17:06;AB;464001
464001;30/03/2022;;30/03/2022 12:28;174;;30/03/2022 17:06;AB;464001
464001;30/03/2022;;30/03/2022 07:56;175;;30/03/2022 17:07;AB;464001
464001;30/03/2022;;30/03/2022 07:13;176;;30/03/2022 17:07;AB;464001
464001;30/03/2022;;30/03/2022 08:46;177;;30/03/2022 17:10;HO;464001
464001;30/03/2022;;29/03/2022 19:35;178;;30/03/2022 17:12;HO;464001
464001;30/03/2022;;30/03/2022 08:50;179;;30/03/2022 17:12;HO;464001
464001;30/03/2022;;30/03/2022 08:58;180;;30/03/2022 17:13;HO;464001
464001;30/03/2022;;30/03/2022 08:42;181;;30/03/2022 17:14;HO;464001
464001;30/03/2022;;30/03/2022 15:25;182;;30/03/2022 17:14;HO;464001
464001;30/03/2022;;30/03/2022 12:05;183;;30/03/2022 17:16;HO;464001
464001;30/03/2022;;30/03/2022 08:09;184;;30/03/2022 17:17;HO;464001
464001;30/03/2022;;28/03/2022 07:57;185;;30/03/2022 17:19;HO;464001
464001;30/03/2022;;30/03/2022 07:01;186;;30/03/2022 17:21;AB;464001
464001;30/03/2022;;30/03/2022 08:08;187;;30/03/2022 17:22;HO;464001
464001;30/03/2022;;30/03/2022 14:47;188;;30/03/2022 17:23;HO;464001
464001;30/03/2022;;30/03/2022 07:27;189;;30/03/2022 17:24;HO;464001
464001;30/03/2022;;30/03/2022 08:06;190;;30/03/2022 17:24;AB;464001
464001;30/03/2022;;30/03/2022 12:25;191;;30/03/2022 17:25;HO;464001
464001;30/03/2022;;30/03/2022 14:57;192;;30/03/2022 17:27;AB;464001
464001;30/03/2022;;30/03/2022 07:31;193;;30/03/2022 17:29;AB;464001
464001;30/03/2022;;30/03/2022 13:54;194;;30/03/2022 17:29;AB;464001
464001;30/03/2022;;30/03/2022 08:58;195;;30/03/2022 17:31;AB;464001
464001;30/03/2022;;30/03/2022 15:22;196;;30/03/2022 17:32;HO;464001
464001;30/03/2022;;29/03/2022 07:04;197;;30/03/2022 17:33;AB;464001
464001;30/03/2022;;30/03/2022 06:37;198;;30/03/2022 17:34;AB;464001
464001;30/03/2022;;30/03/2022 08:44;199;;30/03/2022 17:35;HO;464001
464001;30/03/2022;;30/03/2022 08:17;200;;30/03/2022 17:37;HO;464001
464001;30/03/2022;;30/03/2022 08:05;201;;30/03/2022 17:39;AB;464001
464001;30/03/2022;;30/03/2022 15:20;202;;30/03/2022 17:41;HO;464001
464001;30/03/2022;;30/03/2022 10:17;203;;30/03/2022 17:45;HO;464001
464001;30/03/2022;;30/03/2022 09:06;204;;30/03/2022 17:45;AB;464001
464001;30/03/2022;;30/03/2022 09:05;205;;30/03/2022 17:46;AB;464001
464001;30/03/2022;;30/03/2022 07:49;206;;30/03/2022 17:47;AB;464001
464001;30/03/2022;;30/03/2022 10:35;207;;30/03/2022 17:48;HO;464001
464001;30/03/2022;;30/03/2022 15:31;208;;30/03/2022 17:50;HO;464001
464001;30/03/2022;;30/03/2022 12:55;209;;30/03/2022 17:53;AB;464001
464001;30/03/2022;;30/03/2022 06:52;210;;30/03/2022 17:53;HO;464001
464001;30/03/2022;;30/03/2022 07:39;211;;30/03/2022 17:54;HO;464001
464001;30/03/2022;;30/03/2022 08:27;212;;30/03/2022 17:55;AB;464001
464001;30/03/2022;;30/03/2022 08:38;213;;30/03/2022 17:55;AB;464001
464001;30/03/2022;;30/03/2022 08:24;214;;30/03/2022 17:57;AB;464001
464001;30/03/2022;;30/03/2022 07:07;215;;30/03/2022 17:59;AB;464001
464001;30/03/2022;;30/03/2022 15:54;216;;30/03/2022 18:01;HO;464001
464001;30/03/2022;;30/03/2022 15:44;217;;30/03/2022 18:02;HO;464001
464001;30/03/2022;;30/03/2022 07:33;218;;30/03/2022 18:02;HO;464001
464001;30/03/2022;;30/03/2022 11:12;219;;30/03/2022 18:03;AB;464001
464001;30/03/2022;;30/03/2022 07:40;220;;30/03/2022 18:05;AB;464001
464001;30/03/2022;;30/03/2022 16:37;221;;30/03/2022 18:08;HO;464001
464001;30/03/2022;;30/03/2022 08:58;222;;30/03/2022 18:09;AB;464001
464001;30/03/2022;;30/03/2022 14:38;223;;30/03/2022 18:11;HO;464001
464001;30/03/2022;;30/03/2022 08:24;224;;30/03/2022 18:17;AB;464001
464001;30/03/2022;;30/03/2022 09:07;225;;30/03/2022 18:19;AB;464001
464001;30/03/2022;;30/03/2022 08:51;226;;30/03/2022 18:19;AB;464001
464001;30/03/2022;;30/03/2022 14:22;227;;30/03/2022 18:19;AB;464001
464001;30/03/2022;;30/03/2022 09:46;228;;30/03/2022 18:24;HO;464001
464001;30/03/2022;;30/03/2022 08:14;229;;30/03/2022 18:25;AB;464001
464001;30/03/2022;;30/03/2022 12:33;230;;30/03/2022 18:26;AB;464001
464001;30/03/2022;;30/03/2022 12:43;231;;30/03/2022 18:26;HO;464001
464001;30/03/2022;;30/03/2022 08:37;232;;30/03/2022 18:27;AB;464001
464001;30/03/2022;;30/03/2022 15:46;233;;30/03/2022 18:28;HO;464001
464001;30/03/2022;;30/03/2022 14:52;234;;30/03/2022 18:34;HO;464001
464001;30/03/2022;;30/03/2022 08:22;235;;30/03/2022 18:35;AB;464001
464001;30/03/2022;;30/03/2022 08:24;236;;30/03/2022 18:35;AB;464001
464001;30/03/2022;;30/03/2022 07:29;237;;30/03/2022 18:38;HO;464001
464001;30/03/2022;;30/03/2022 17:40;238;;30/03/2022 18:40;AB;464001
464001;30/03/2022;;22/03/2022 19:47;239;;30/03/2022 18:42;AB;464001
464001;30/03/2022;;30/03/2022 18:02;240;;30/03/2022 18:45;AB;464001
464001;30/03/2022;;30/03/2022 13:57;241;;30/03/2022 18:47;HO;464001
464001;30/03/2022;;30/03/2022 07:57;242;;30/03/2022 18:49;AB;464001
464001;30/03/2022;;30/03/2022 12:10;243;;30/03/2022 18:51;AB;464001
464001;30/03/2022;;30/03/2022 07:51;244;;30/03/2022 18:51;HO;464001
464001;30/03/2022;;30/03/2022 09:30;245;;30/03/2022 18:56;AB;464001
464001;30/03/2022;;30/03/2022 09:40;246;;30/03/2022 19:02;AB;464001
464001;30/03/2022;;30/03/2022 13:28;247;;30/03/2022 19:02;AB;464001
464001;30/03/2022;;30/03/2022 07:30;248;;30/03/2022 19:05;AB;464001
464001;30/03/2022;;30/03/2022 10:11;249;;30/03/2022 19:05;HO;464001
464001;30/03/2022;;30/03/2022 08:42;250;;30/03/2022 19:07;HO;464001
464001;30/03/2022;;30/03/2022 08:56;251;;30/03/2022 19:08;AB;464001
464001;30/03/2022;;30/03/2022 07:57;252;;30/03/2022 19:09;AB;464001
464001;30/03/2022;;30/03/2022 09:27;253;;30/03/2022 19:09;HO;464001
464001;30/03/2022;;30/03/2022 07:42;254;;30/03/2022 19:10;AB;464001
464001;30/03/2022;;30/03/2022 09:29;255;;30/03/2022 19:11;AB;464001
464001;30/03/2022;;30/03/2022 09:24;256;;30/03/2022 19:11;HO;464001
464001;30/03/2022;;30/03/2022 16:16;257;;30/03/2022 19:12;AB;464001
464001;30/03/2022;;30/03/2022 15:37;258;;30/03/2022 19:15;HO;464001
464001;30/03/2022;;30/03/2022 09:30;259;;30/03/2022 19:15;HO;464001
464001;30/03/2022;;30/03/2022 09:24;260;;30/03/2022 19:15;HO;464001
464001;30/03/2022;;30/03/2022 16:17;261;;30/03/2022 19:17;HO;464001
464001;30/03/2022;;30/03/2022 10:35;262;;30/03/2022 19:18;AB;464001
464001;30/03/2022;;30/03/2022 08:30;263;;30/03/2022 19:18;HO;464001
464001;30/03/2022;;30/03/2022 08:39;264;;30/03/2022 19:21;HO;464001
464001;30/03/2022;;30/03/2022 07:49;265;;30/03/2022 19:21;AB;464001
464001;30/03/2022;;30/03/2022 09:21;266;;30/03/2022 19:21;AB;464001
464001;30/03/2022;;30/03/2022 08:05;267;;30/03/2022 19:22;AB;464001
464001;30/03/2022;;30/03/2022 08:51;268;;30/03/2022 19:22;AB;464001
464001;30/03/2022;;30/03/2022 07:58;269;;30/03/2022 19:22;HO;464001
464001;30/03/2022;;30/03/2022 08:32;270;;30/03/2022 19:23;AB;464001
464001;30/03/2022;;29/03/2022 06:04;271;;30/03/2022 19:24;AB;464001
464001;30/03/2022;;30/03/2022 13:31;272;;30/03/2022 19:24;AB;464001
464001;30/03/2022;;30/03/2022 08:36;273;;30/03/2022 19:24;AB;464001
464001;30/03/2022;;30/03/2022 09:26;274;;30/03/2022 19:25;AB;464001
464001;30/03/2022;;28/03/2022 05:46;275;;30/03/2022 19:26;HO;464001
464001;30/03/2022;;30/03/2022 08:09;276;;30/03/2022 19:28;AB;464001
464001;30/03/2022;;30/03/2022 10:36;277;;30/03/2022 19:28;AB;464001
464001;30/03/2022;;29/03/2022 06:09;278;;30/03/2022 19:29;AB;464001
464001;30/03/2022;;30/03/2022 08:31;279;;30/03/2022 19:29;AB;464001
464001;30/03/2022;;30/03/2022 09:14;280;;30/03/2022 19:31;AB;464001
464001;30/03/2022;;30/03/2022 09:02;281;;30/03/2022 19:33;AB;464001
464001;30/03/2022;;30/03/2022 11:35;282;;30/03/2022 19:33;HO;464001
464001;30/03/2022;;30/03/2022 09:19;283;;30/03/2022 19:34;AB;464001
464001;30/03/2022;;30/03/2022 09:37;284;;30/03/2022 19:35;AB;464001
464001;30/03/2022;;30/03/2022 07:33;285;;30/03/2022 19:35;AB;464001
464001;30/03/2022;;30/03/2022 09:43;286;;30/03/2022 19:39;HO;464001
464001;30/03/2022;;30/03/2022 08:40;287;;30/03/2022 19:44;HO;464001
464001;30/03/2022;;30/03/2022 10:29;288;;30/03/2022 19:45;AB;464001
464001;30/03/2022;;30/03/2022 09:29;289;;30/03/2022 19:47;AB;464001
464001;30/03/2022;;30/03/2022 10:51;290;;30/03/2022 19:48;HO;464001
464001;30/03/2022;;30/03/2022 18:22;291;;30/03/2022 19:48;HO;464001
464001;30/03/2022;;30/03/2022 08:34;292;;30/03/2022 19:52;AB;464001
464001;30/03/2022;;29/03/2022 06:53;293;;30/03/2022 19:54;HO;464001
464001;30/03/2022;;30/03/2022 11:21;294;;30/03/2022 19:54;AB;464001
464001;30/03/2022;;30/03/2022 06:56;295;;30/03/2022 19:54;HO;464001
464001;30/03/2022;;30/03/2022 10:31;296;;30/03/2022 19:55;HO;464001
464001;30/03/2022;;30/03/2022 09:27;297;;30/03/2022 19:56;AB;464001
464001;30/03/2022;;29/03/2022 06:11;298;;30/03/2022 19:56;HO;464001
464001;30/03/2022;;30/03/2022 08:44;299;;30/03/2022 19:58;HO;464001
464001;30/03/2022;;30/03/2022 17:23;300;;30/03/2022 20:00;HO;464001
464001;30/03/2022;;30/03/2022 11:42;301;;30/03/2022 20:01;AB;464001
464001;30/03/2022;;30/03/2022 09:11;302;;30/03/2022 20:03;HO;464001
464001;30/03/2022;;29/03/2022 17:45;303;;30/03/2022 20:07;AB;464001
464001;30/03/2022;;30/03/2022 08:51;304;;30/03/2022 20:11;HO;464001
464001;30/03/2022;;29/03/2022 06:22;305;;30/03/2022 20:12;HO;464001
464001;30/03/2022;;30/03/2022 07:54;306;;30/03/2022 20:13;HO;464001
464001;30/03/2022;;30/03/2022 16:30;307;;30/03/2022 20:13;AB;464001
464001;30/03/2022;;30/03/2022 06:56;308;;30/03/2022 20:24;HO;464001
464001;30/03/2022;;30/03/2022 07:55;309;;30/03/2022 20:26;HO;464001
464001;30/03/2022;;30/03/2022 12:50;310;;30/03/2022 20:31;AB;464001
464001;30/03/2022;;30/03/2022 06:34;311;;30/03/2022 20:31;HO;464001
464001;30/03/2022;;30/03/2022 11:38;312;;30/03/2022 20:48;AB;464001
464001;30/03/2022;;30/03/2022 06:24;313;;30/03/2022 20:54;AB;464001
464001;30/03/2022;;30/03/2022 06:22;314;;30/03/2022 20:54;HO;464001
464001;30/03/2022;;30/03/2022 15:35;315;;30/03/2022 20:55;AB;464001
464001;30/03/2022;;30/03/2022 14:02;316;;30/03/2022 20:57;AB;464001
464001;30/03/2022;;30/03/2022 17:54;317;;30/03/2022 20:59;HO;464001
464001;30/03/2022;;30/03/2022 09:16;318;;30/03/2022 21:05;HO;464001
464001;30/03/2022;;30/03/2022 11:40;319;;30/03/2022 21:14;AB;464001
464001;30/03/2022;;30/03/2022 12:48;320;;30/03/2022 21:18;AB;464001
464001;30/03/2022;;30/03/2022 14:59;321;;30/03/2022 21:24;AB;464001
464001;30/03/2022;;30/03/2022 14:34;322;;30/03/2022 21:24;AB;464001
464001;30/03/2022;;30/03/2022 17:06;323;;30/03/2022 21:29;AB;464001
464001;30/03/2022;;30/03/2022 18:42;324;;30/03/2022 21:32;HO;464001
464001;30/03/2022;;30/03/2022 10:54;325;;30/03/2022 21:32;AB;464001
464001;30/03/2022;;30/03/2022 21:33;326;;30/03/2022 21:39;AB;464001
464001;30/03/2022;;30/03/2022 12:37;327;;30/03/2022 21:39;AB;464001
464001;30/03/2022;;30/03/2022 17:58;328;;30/03/2022 21:40;HO;464001
464001;30/03/2022;;30/03/2022 18:16;329;;30/03/2022 21:42;AB;464001
464001;30/03/2022;;30/03/2022 12:33;330;;30/03/2022 21:43;AB;464001
