CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2022;600;2;0;0
464007;30/03/2022;600;3;0;0
464007;30/03/2022;600;4;0;0
464007;30/03/2022;600;5;0;2
464007;30/03/2022;600;6;1;8
464007;30/03/2022;600;7;3;36
464007;30/03/2022;600;8;7;74
464007;30/03/2022;600;9;12;92
464007;30/03/2022;600;10;20;105
464007;30/03/2022;600;11;25;106
464007;30/03/2022;600;12;22;98
464007;30/03/2022;600;13;27;102
464007;30/03/2022;600;14;31;102
464007;30/03/2022;600;15;25;97
464007;30/03/2022;600;16;13;88
464007;30/03/2022;600;17;6;55
464007;30/03/2022;600;18;5;32
464007;30/03/2022;600;19;2;19
464007;30/03/2022;600;20;2;7
464007;30/03/2022;600;21;0;5
464007;30/03/2022;600;22;0;5
464007;30/03/2022;600;23;0;2
464007;31/03/2022;600;0;0;0
464007;31/03/2022;600;1;0;0
