CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/03/2022;92;2;0;0
464004;30/03/2022;92;3;0;0
464004;30/03/2022;92;4;0;0
464004;30/03/2022;92;5;0;0
464004;30/03/2022;92;6;0;0
464004;30/03/2022;92;7;0;3
464004;30/03/2022;92;8;6;14
464004;30/03/2022;92;9;13;20
464004;30/03/2022;92;10;14;21
464004;30/03/2022;92;11;14;22
464004;30/03/2022;92;12;13;20
464004;30/03/2022;92;13;11;21
464004;30/03/2022;92;14;12;20
464004;30/03/2022;92;15;11;19
464004;30/03/2022;92;16;12;17
464004;30/03/2022;92;17;4;13
464004;30/03/2022;92;18;2;6
464004;30/03/2022;92;19;2;1
464004;30/03/2022;92;20;1;0
464004;30/03/2022;92;21;1;1
464004;30/03/2022;92;22;1;0
464004;30/03/2022;92;23;1;0
464004;31/03/2022;92;0;0;0
464004;31/03/2022;92;1;0;0
