CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/03/2022;;28/03/2022 17:17;0;;30/03/2022 07:52;AB;464004
464004;30/03/2022;;30/03/2022 08:12;1;;30/03/2022 08:27;AB;464004
464004;30/03/2022;;30/03/2022 10:28;2;;30/03/2022 10:54;HO;464004
464004;30/03/2022;;30/03/2022 09:33;3;;30/03/2022 11:38;HO;464004
464004;30/03/2022;;30/03/2022 09:38;4;;30/03/2022 11:38;HO;464004
464004;30/03/2022;;30/03/2022 09:32;5;;30/03/2022 12:08;AB;464004
464004;30/03/2022;;30/03/2022 08:32;6;;30/03/2022 12:09;AB;464004
464004;30/03/2022;;30/03/2022 08:43;7;;30/03/2022 12:25;HO;464004
464004;30/03/2022;;30/03/2022 09:08;8;;30/03/2022 12:37;HO;464004
464004;30/03/2022;;30/03/2022 09:19;9;;30/03/2022 13:12;HO;464004
464004;30/03/2022;;30/03/2022 09:45;10;;30/03/2022 13:44;AB;464004
464004;30/03/2022;;30/03/2022 13:07;11;;30/03/2022 13:52;HO;464004
464004;30/03/2022;;30/03/2022 09:44;12;;30/03/2022 13:59;HO;464004
464004;30/03/2022;;30/03/2022 11:46;13;;30/03/2022 14:21;AB;464004
464004;30/03/2022;;30/03/2022 07:16;14;;30/03/2022 14:24;AB;464004
464004;30/03/2022;;30/03/2022 11:37;15;;30/03/2022 14:25;HO;464004
464004;30/03/2022;;30/03/2022 08:07;16;;30/03/2022 15:09;AB;464004
464004;30/03/2022;;30/03/2022 12:07;17;;30/03/2022 15:14;HO;464004
464004;30/03/2022;;30/03/2022 08:43;18;;30/03/2022 15:25;AB;464004
464004;30/03/2022;;30/03/2022 08:48;19;;30/03/2022 15:25;AB;464004
464004;30/03/2022;;30/03/2022 11:41;20;;30/03/2022 15:45;HO;464004
464004;30/03/2022;;30/03/2022 15:26;21;;30/03/2022 16:18;AB;464004
464004;30/03/2022;;30/03/2022 08:44;22;;30/03/2022 16:29;AB;464004
464004;30/03/2022;;30/03/2022 14:59;23;;30/03/2022 16:52;AB;464004
464004;30/03/2022;;30/03/2022 09:23;24;;30/03/2022 17:04;HO;464004
464004;30/03/2022;;30/03/2022 14:13;25;;30/03/2022 17:15;HO;464004
464004;30/03/2022;;30/03/2022 15:09;26;;30/03/2022 17:16;HO;464004
464004;30/03/2022;;30/03/2022 09:08;27;;30/03/2022 17:23;HO;464004
464004;30/03/2022;;30/03/2022 07:57;28;;30/03/2022 17:24;AB;464004
464004;30/03/2022;;30/03/2022 08:57;29;;30/03/2022 17:33;HO;464004
464004;30/03/2022;;30/03/2022 10:48;30;;30/03/2022 17:35;HO;464004
464004;30/03/2022;;30/03/2022 09:01;31;;30/03/2022 17:39;AB;464004
464004;30/03/2022;;30/03/2022 08:33;32;;30/03/2022 17:42;HO;464004
464004;30/03/2022;;30/03/2022 13:59;33;;30/03/2022 17:43;AB;464004
464004;30/03/2022;;30/03/2022 16:37;34;;30/03/2022 17:56;HO;464004
464004;30/03/2022;;30/03/2022 08:45;35;;30/03/2022 17:56;AB;464004
464004;30/03/2022;;30/03/2022 07:17;36;;30/03/2022 18:00;AB;464004
464004;30/03/2022;;30/03/2022 08:46;37;;30/03/2022 18:00;HO;464004
464004;30/03/2022;;30/03/2022 18:08;38;;30/03/2022 18:08;AB;464004
464004;30/03/2022;;30/03/2022 08:49;39;;30/03/2022 18:12;AB;464004
464004;30/03/2022;;30/03/2022 08:14;40;;30/03/2022 18:22;AB;464004
464004;30/03/2022;;30/03/2022 08:27;41;;30/03/2022 18:22;AB;464004
464004;30/03/2022;;30/03/2022 15:16;42;;30/03/2022 18:24;AB;464004
464004;30/03/2022;;30/03/2022 07:54;43;;30/03/2022 18:36;AB;464004
464004;30/03/2022;;30/03/2022 14:15;44;;30/03/2022 18:50;HO;464004
464004;30/03/2022;;30/03/2022 08:55;45;;30/03/2022 18:57;AB;464004
464004;30/03/2022;;30/03/2022 08:48;46;;30/03/2022 19:00;AB;464004
464004;30/03/2022;;30/03/2022 10:19;47;;30/03/2022 19:06;AB;464004
464004;30/03/2022;;30/03/2022 16:14;48;;30/03/2022 19:23;AB;464004
464004;30/03/2022;;30/03/2022 08:56;49;;30/03/2022 19:24;HO;464004
464004;30/03/2022;;30/03/2022 13:12;50;;30/03/2022 19:56;AB;464004
464004;30/03/2022;;30/03/2022 09:28;51;;30/03/2022 19:56;AB;464004
464004;30/03/2022;;30/03/2022 08:59;52;;30/03/2022 20:22;HO;464004
464004;30/03/2022;;30/03/2022 09:13;53;;30/03/2022 20:55;AB;464004
464004;30/03/2022;;30/03/2022 09:34;54;;30/03/2022 22:58;AB;464004
