CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2022;ENTREES;2;0;0
464010;30/03/2022;SORTIES;2;0;0
464010;30/03/2022;ENTREES;3;0;0
464010;30/03/2022;SORTIES;3;0;0
464010;30/03/2022;ENTREES;4;0;1
464010;30/03/2022;SORTIES;4;0;0
464010;30/03/2022;ENTREES;5;0;0
464010;30/03/2022;SORTIES;5;0;0
464010;30/03/2022;ENTREES;6;0;3
464010;30/03/2022;SORTIES;6;0;1
464010;30/03/2022;ENTREES;7;3;10
464010;30/03/2022;SORTIES;7;1;0
464010;30/03/2022;ENTREES;8;11;10
464010;30/03/2022;SORTIES;8;1;1
464010;30/03/2022;ENTREES;9;21;4
464010;30/03/2022;SORTIES;9;1;1
464010;30/03/2022;ENTREES;10;12;3
464010;30/03/2022;SORTIES;10;0;0
464010;30/03/2022;ENTREES;11;10;0
464010;30/03/2022;SORTIES;11;10;1
464010;30/03/2022;ENTREES;12;8;3
464010;30/03/2022;SORTIES;12;9;2
464010;30/03/2022;ENTREES;13;18;3
464010;30/03/2022;SORTIES;13;1;1
464010;30/03/2022;ENTREES;14;10;0
464010;30/03/2022;SORTIES;14;12;2
464010;30/03/2022;ENTREES;15;2;1
464010;30/03/2022;SORTIES;15;16;5
464010;30/03/2022;ENTREES;16;3;1
464010;30/03/2022;SORTIES;16;17;6
464010;30/03/2022;ENTREES;17;2;1
464010;30/03/2022;SORTIES;17;18;9
464010;30/03/2022;ENTREES;18;0;0
464010;30/03/2022;SORTIES;18;8;7
464010;30/03/2022;ENTREES;19;2;0
464010;30/03/2022;SORTIES;19;3;2
464010;30/03/2022;ENTREES;20;0;0
464010;30/03/2022;SORTIES;20;1;1
464010;30/03/2022;ENTREES;21;1;0
464010;30/03/2022;SORTIES;21;1;0
464010;30/03/2022;ENTREES;22;1;0
464010;30/03/2022;SORTIES;22;1;1
464010;30/03/2022;ENTREES;23;0;0
464010;30/03/2022;SORTIES;23;2;0
464010;31/03/2022;ENTREES;0;0;0
464010;31/03/2022;SORTIES;0;0;0
464010;31/03/2022;ENTREES;1;0;0
464010;31/03/2022;SORTIES;1;0;0
