CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2022;ENTREES;2;0;0
464001;30/03/2022;SORTIES;2;1;0
464001;30/03/2022;ENTREES;3;0;2
464001;30/03/2022;SORTIES;3;0;0
464001;30/03/2022;ENTREES;4;0;1
464001;30/03/2022;SORTIES;4;0;0
464001;30/03/2022;ENTREES;5;3;4
464001;30/03/2022;SORTIES;5;0;0
464001;30/03/2022;ENTREES;6;7;13
464001;30/03/2022;SORTIES;6;0;2
464001;30/03/2022;ENTREES;7;16;28
464001;30/03/2022;SORTIES;7;1;4
464001;30/03/2022;ENTREES;8;32;31
464001;30/03/2022;SORTIES;8;6;5
464001;30/03/2022;ENTREES;9;25;22
464001;30/03/2022;SORTIES;9;5;0
464001;30/03/2022;ENTREES;10;20;11
464001;30/03/2022;SORTIES;10;3;1
464001;30/03/2022;ENTREES;11;8;8
464001;30/03/2022;SORTIES;11;4;5
464001;30/03/2022;ENTREES;12;12;18
464001;30/03/2022;SORTIES;12;17;17
464001;30/03/2022;ENTREES;13;9;8
464001;30/03/2022;SORTIES;13;7;13
464001;30/03/2022;ENTREES;14;12;8
464001;30/03/2022;SORTIES;14;14;4
464001;30/03/2022;ENTREES;15;8;2
464001;30/03/2022;SORTIES;15;21;11
464001;30/03/2022;ENTREES;16;5;2
464001;30/03/2022;SORTIES;16;15;14
464001;30/03/2022;ENTREES;17;5;6
464001;30/03/2022;SORTIES;17;22;24
464001;30/03/2022;ENTREES;18;4;3
464001;30/03/2022;SORTIES;18;12;18
464001;30/03/2022;ENTREES;19;2;0
464001;30/03/2022;SORTIES;19;22;32
464001;30/03/2022;ENTREES;20;1;4
464001;30/03/2022;SORTIES;20;10;8
464001;30/03/2022;ENTREES;21;2;1
464001;30/03/2022;SORTIES;21;5;9
464001;30/03/2022;ENTREES;22;2;3
464001;30/03/2022;SORTIES;22;6;4
464001;30/03/2022;ENTREES;23;0;0
464001;30/03/2022;SORTIES;23;3;2
464001;31/03/2022;ENTREES;0;1;0
464001;31/03/2022;SORTIES;0;0;0
464001;31/03/2022;ENTREES;1;0;0
464001;31/03/2022;SORTIES;1;0;0
