CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/03/2022;ENTREES;2;0;0
464003;30/03/2022;SORTIES;2;0;0
464003;30/03/2022;ENTREES;3;0;0
464003;30/03/2022;SORTIES;3;0;0
464003;30/03/2022;ENTREES;4;0;0
464003;30/03/2022;SORTIES;4;0;0
464003;30/03/2022;ENTREES;5;0;1
464003;30/03/2022;SORTIES;5;0;0
464003;30/03/2022;ENTREES;6;0;4
464003;30/03/2022;SORTIES;6;0;1
464003;30/03/2022;ENTREES;7;5;23
464003;30/03/2022;SORTIES;7;0;2
464003;30/03/2022;ENTREES;8;20;27
464003;30/03/2022;SORTIES;8;1;0
464003;30/03/2022;ENTREES;9;36;10
464003;30/03/2022;SORTIES;9;1;2
464003;30/03/2022;ENTREES;10;19;3
464003;30/03/2022;SORTIES;10;2;1
464003;30/03/2022;ENTREES;11;11;1
464003;30/03/2022;SORTIES;11;6;2
464003;30/03/2022;ENTREES;12;3;2
464003;30/03/2022;SORTIES;12;13;7
464003;30/03/2022;ENTREES;13;14;4
464003;30/03/2022;SORTIES;13;18;4
464003;30/03/2022;ENTREES;14;4;0
464003;30/03/2022;SORTIES;14;15;3
464003;30/03/2022;ENTREES;15;1;1
464003;30/03/2022;SORTIES;15;15;5
464003;30/03/2022;ENTREES;16;2;0
464003;30/03/2022;SORTIES;16;24;1
464003;30/03/2022;ENTREES;17;1;2
464003;30/03/2022;SORTIES;17;12;22
464003;30/03/2022;ENTREES;18;2;0
464003;30/03/2022;SORTIES;18;9;18
464003;30/03/2022;ENTREES;19;0;2
464003;30/03/2022;SORTIES;19;1;14
464003;30/03/2022;ENTREES;20;0;2
464003;30/03/2022;SORTIES;20;0;1
464003;30/03/2022;ENTREES;21;0;0
464003;30/03/2022;SORTIES;21;1;0
464003;30/03/2022;ENTREES;22;0;1
464003;30/03/2022;SORTIES;22;0;0
464003;30/03/2022;ENTREES;23;0;0
464003;30/03/2022;SORTIES;23;0;0
464003;31/03/2022;ENTREES;0;0;0
464003;31/03/2022;SORTIES;0;0;0
464003;31/03/2022;ENTREES;1;0;0
464003;31/03/2022;SORTIES;1;0;0
