CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/03/2022;406;2;0;0
464003;30/03/2022;406;3;0;0
464003;30/03/2022;406;4;0;0
464003;30/03/2022;406;5;0;1
464003;30/03/2022;406;6;0;4
464003;30/03/2022;406;7;5;25
464003;30/03/2022;406;8;24;52
464003;30/03/2022;406;9;59;60
464003;30/03/2022;406;10;76;62
464003;30/03/2022;406;11;81;61
464003;30/03/2022;406;12;71;56
464003;30/03/2022;406;13;67;56
464003;30/03/2022;406;14;56;53
464003;30/03/2022;406;15;42;49
464003;30/03/2022;406;16;20;48
464003;30/03/2022;406;17;9;28
464003;30/03/2022;406;18;2;10
464003;30/03/2022;406;19;1;0
464003;30/03/2022;406;20;1;0
464003;30/03/2022;406;21;0;0
464003;30/03/2022;406;22;0;0
464003;30/03/2022;406;23;0;0
464003;31/03/2022;406;0;0;0
464003;31/03/2022;406;1;0;0
