CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/03/2022;220;2;0;0
464008;30/03/2022;220;3;0;0
464008;30/03/2022;220;4;0;1
464008;30/03/2022;220;5;0;2
464008;30/03/2022;220;6;0;4
464008;30/03/2022;220;7;0;4
464008;30/03/2022;220;8;0;5
464008;30/03/2022;220;9;1;7
464008;30/03/2022;220;10;4;8
464008;30/03/2022;220;11;19;1
464008;30/03/2022;220;12;22;0
464008;30/03/2022;220;13;24;0
464008;30/03/2022;220;14;23;0
464008;30/03/2022;220;15;22;0
464008;30/03/2022;220;16;22;0
464008;30/03/2022;220;17;19;0
464008;30/03/2022;220;18;17;0
464008;30/03/2022;220;19;16;0
464008;30/03/2022;220;20;18;0
464008;30/03/2022;220;21;29;0
464008;30/03/2022;220;22;27;0
464008;30/03/2022;220;23;27;0
464008;31/03/2022;220;0;0;0
464008;31/03/2022;220;1;0;0
