CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/03/2022;;29/03/2022 20:25;0;;30/03/2022 03:44;AB;464002
464002;30/03/2022;;29/03/2022 20:14;1;;30/03/2022 06:44;AB;464002
464002;30/03/2022;;30/03/2022 06:17;2;;30/03/2022 07:10;AB;464002
464002;30/03/2022;;30/03/2022 00:28;3;;30/03/2022 07:24;AB;464002
464002;30/03/2022;;29/03/2022 20:05;4;;30/03/2022 08:05;AB;464002
464002;30/03/2022;;30/03/2022 07:55;5;;30/03/2022 08:15;AB;464002
464002;30/03/2022;;30/03/2022 07:32;6;;30/03/2022 08:42;HO;464002
464002;30/03/2022;;30/03/2022 08:12;7;;30/03/2022 09:03;AB;464002
464002;30/03/2022;;29/03/2022 18:54;8;;30/03/2022 09:08;AB;464002
464002;30/03/2022;;29/03/2022 21:30;9;;30/03/2022 09:19;AB;464002
464002;30/03/2022;;30/03/2022 08:48;10;;30/03/2022 10:21;HO;464002
464002;30/03/2022;;30/03/2022 07:29;11;;30/03/2022 10:32;AB;464002
464002;30/03/2022;;29/03/2022 23:06;12;;30/03/2022 10:39;AB;464002
464002;30/03/2022;;30/03/2022 10:34;13;;30/03/2022 10:50;AB;464002
464002;30/03/2022;;30/03/2022 10:01;14;;30/03/2022 10:52;AB;464002
464002;30/03/2022;;30/03/2022 10:29;15;;30/03/2022 11:13;AB;464002
464002;30/03/2022;;30/03/2022 08:57;16;;30/03/2022 11:14;AB;464002
464002;30/03/2022;;25/03/2022 16:40;17;;30/03/2022 11:17;AB;464002
464002;30/03/2022;;30/03/2022 08:24;18;;30/03/2022 11:22;AB;464002
464002;30/03/2022;;30/03/2022 09:10;19;;30/03/2022 11:46;HO;464002
464002;30/03/2022;;30/03/2022 09:21;20;;30/03/2022 11:50;HO;464002
464002;30/03/2022;;30/03/2022 11:11;21;;30/03/2022 11:54;AB;464002
464002;30/03/2022;;30/03/2022 12:04;22;;30/03/2022 12:07;HO;464002
464002;30/03/2022;;29/03/2022 23:38;23;;30/03/2022 12:22;AB;464002
464002;30/03/2022;;30/03/2022 08:37;24;;30/03/2022 12:27;AB;464002
464002;30/03/2022;;30/03/2022 12:19;25;;30/03/2022 12:29;HO;464002
464002;30/03/2022;;30/03/2022 10:00;26;;30/03/2022 12:30;HO;464002
464002;30/03/2022;;30/03/2022 12:32;27;;30/03/2022 12:41;AB;464002
464002;30/03/2022;;30/03/2022 08:04;28;;30/03/2022 12:58;AB;464002
464002;30/03/2022;;26/03/2022 19:10;29;;30/03/2022 12:59;AB;464002
464002;30/03/2022;;30/03/2022 08:06;30;;30/03/2022 13:02;HO;464002
464002;30/03/2022;;30/03/2022 11:05;31;;30/03/2022 13:14;HO;464002
464002;30/03/2022;;30/03/2022 01:11;32;;30/03/2022 13:22;AB;464002
464002;30/03/2022;;30/03/2022 08:32;33;;30/03/2022 13:31;AB;464002
464002;30/03/2022;;30/03/2022 12:11;34;;30/03/2022 13:33;AB;464002
464002;30/03/2022;;30/03/2022 12:33;35;;30/03/2022 13:39;AB;464002
464002;30/03/2022;;30/03/2022 07:50;36;;30/03/2022 13:40;HO;464002
464002;30/03/2022;;30/03/2022 07:33;37;;30/03/2022 14:03;AB;464002
464002;30/03/2022;;30/03/2022 13:59;38;;30/03/2022 14:04;AB;464002
464002;30/03/2022;;30/03/2022 13:17;39;;30/03/2022 14:25;HO;464002
464002;30/03/2022;;30/03/2022 11:45;40;;30/03/2022 14:44;HO;464002
464002;30/03/2022;;30/03/2022 12:49;41;;30/03/2022 14:49;AB;464002
464002;30/03/2022;;28/03/2022 16:36;42;;30/03/2022 14:50;AB;464002
464002;30/03/2022;;30/03/2022 08:31;43;;30/03/2022 14:51;AB;464002
464002;30/03/2022;;30/03/2022 12:51;44;;30/03/2022 14:58;HO;464002
464002;30/03/2022;;30/03/2022 13:54;45;;30/03/2022 15:01;AB;464002
464002;30/03/2022;;30/03/2022 13:35;46;;30/03/2022 15:02;AB;464002
464002;30/03/2022;;30/03/2022 13:03;47;;30/03/2022 15:06;HO;464002
464002;30/03/2022;;30/03/2022 12:46;48;;30/03/2022 15:16;AB;464002
464002;30/03/2022;;30/03/2022 11:27;49;;30/03/2022 15:24;HO;464002
464002;30/03/2022;;30/03/2022 11:33;50;;30/03/2022 15:24;HO;464002
464002;30/03/2022;;30/03/2022 10:45;51;;30/03/2022 15:49;HO;464002
464002;30/03/2022;;30/03/2022 14:37;52;;30/03/2022 15:52;HO;464002
464002;30/03/2022;;30/03/2022 13:09;53;;30/03/2022 15:54;HO;464002
464002;30/03/2022;;30/03/2022 13:29;54;;30/03/2022 16:05;HO;464002
464002;30/03/2022;;30/03/2022 14:09;55;;30/03/2022 16:21;AB;464002
464002;30/03/2022;;30/03/2022 13:57;56;;30/03/2022 16:22;HO;464002
464002;30/03/2022;;30/03/2022 06:56;57;;30/03/2022 16:26;AB;464002
464002;30/03/2022;;30/03/2022 08:12;58;;30/03/2022 16:37;AB;464002
464002;30/03/2022;;30/03/2022 13:58;59;;30/03/2022 16:38;HO;464002
464002;30/03/2022;;30/03/2022 11:31;60;;30/03/2022 16:42;HO;464002
464002;30/03/2022;;30/03/2022 13:33;61;;30/03/2022 16:42;AB;464002
464002;30/03/2022;;30/03/2022 13:56;62;;30/03/2022 16:48;AB;464002
464002;30/03/2022;;30/03/2022 08:37;63;;30/03/2022 17:08;AB;464002
464002;30/03/2022;;30/03/2022 13:17;64;;30/03/2022 17:12;AB;464002
464002;30/03/2022;;30/03/2022 08:07;65;;30/03/2022 17:16;AB;464002
464002;30/03/2022;;30/03/2022 07:35;66;;30/03/2022 17:22;AB;464002
464002;30/03/2022;;30/03/2022 06:54;67;;30/03/2022 17:23;AB;464002
464002;30/03/2022;;30/03/2022 07:02;68;;30/03/2022 17:23;AB;464002
464002;30/03/2022;;30/03/2022 14:35;69;;30/03/2022 17:26;AB;464002
464002;30/03/2022;;30/03/2022 08:04;70;;30/03/2022 17:36;AB;464002
464002;30/03/2022;;30/03/2022 07:33;71;;30/03/2022 17:46;AB;464002
464002;30/03/2022;;30/03/2022 12:46;72;;30/03/2022 17:54;AB;464002
464002;30/03/2022;;30/03/2022 08:28;73;;30/03/2022 17:58;AB;464002
464002;30/03/2022;;30/03/2022 15:59;74;;30/03/2022 18:01;HO;464002
464002;30/03/2022;;30/03/2022 13:53;75;;30/03/2022 18:06;HO;464002
464002;30/03/2022;;29/03/2022 08:02;76;;30/03/2022 18:10;HO;464002
464002;30/03/2022;;30/03/2022 15:00;77;;30/03/2022 18:18;HO;464002
464002;30/03/2022;;30/03/2022 08:28;78;;30/03/2022 18:28;AB;464002
464002;30/03/2022;;30/03/2022 10:04;79;;30/03/2022 18:28;AB;464002
464002;30/03/2022;;30/03/2022 14:35;80;;30/03/2022 18:28;HO;464002
464002;30/03/2022;;30/03/2022 13:36;81;;30/03/2022 18:29;AB;464002
464002;30/03/2022;;30/03/2022 08:29;82;;30/03/2022 18:29;AB;464002
464002;30/03/2022;;30/03/2022 09:50;83;;30/03/2022 18:30;AB;464002
464002;30/03/2022;;30/03/2022 08:42;84;;30/03/2022 18:30;AB;464002
464002;30/03/2022;;30/03/2022 05:46;85;;30/03/2022 18:30;AB;464002
464002;30/03/2022;;30/03/2022 14:12;86;;30/03/2022 18:33;AB;464002
464002;30/03/2022;;30/03/2022 15:50;87;;30/03/2022 18:34;HO;464002
464002;30/03/2022;;30/03/2022 11:30;88;;30/03/2022 18:34;HO;464002
464002;30/03/2022;;30/03/2022 15:40;89;;30/03/2022 18:35;AB;464002
464002;30/03/2022;;30/03/2022 15:07;90;;30/03/2022 18:49;HO;464002
464002;30/03/2022;;30/03/2022 08:07;91;;30/03/2022 18:50;AB;464002
464002;30/03/2022;;30/03/2022 07:57;92;;30/03/2022 18:53;AB;464002
464002;30/03/2022;;30/03/2022 16:09;93;;30/03/2022 18:56;HO;464002
464002;30/03/2022;;30/03/2022 14:22;94;;30/03/2022 19:00;HO;464002
464002;30/03/2022;;30/03/2022 18:42;95;;30/03/2022 19:05;AB;464002
464002;30/03/2022;;30/03/2022 07:40;96;;30/03/2022 19:10;HO;464002
464002;30/03/2022;;30/03/2022 08:04;97;;30/03/2022 19:11;AB;464002
464002;30/03/2022;;30/03/2022 09:42;98;;30/03/2022 19:35;AB;464002
464002;30/03/2022;;30/03/2022 19:38;99;;30/03/2022 19:43;AB;464002
464002;30/03/2022;;30/03/2022 15:12;100;;30/03/2022 19:44;AB;464002
464002;30/03/2022;;30/03/2022 09:52;101;;30/03/2022 19:44;HO;464002
464002;30/03/2022;;30/03/2022 07:12;102;;30/03/2022 19:59;AB;464002
464002;30/03/2022;;30/03/2022 09:14;103;;30/03/2022 20:05;AB;464002
464002;30/03/2022;;30/03/2022 20:03;104;;30/03/2022 20:12;AB;464002
464002;30/03/2022;;30/03/2022 16:52;105;;30/03/2022 20:17;AB;464002
464002;30/03/2022;;30/03/2022 09:15;106;;30/03/2022 20:34;AB;464002
464002;30/03/2022;;30/03/2022 14:41;107;;30/03/2022 20:45;AB;464002
464002;30/03/2022;;30/03/2022 18:41;108;;30/03/2022 20:52;AB;464002
464002;30/03/2022;;30/03/2022 13:08;109;;30/03/2022 20:55;AB;464002
464002;30/03/2022;;30/03/2022 20:03;110;;30/03/2022 20:58;AB;464002
464002;30/03/2022;;30/03/2022 20:57;111;;30/03/2022 22:01;AB;464002
464002;30/03/2022;;30/03/2022 20:42;112;;30/03/2022 22:03;AB;464002
464002;30/03/2022;;30/03/2022 19:05;113;;30/03/2022 23:04;HO;464002
