CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/03/2022;324;2;0;0
464011;30/03/2022;324;3;0;0
464011;30/03/2022;324;4;0;0
464011;30/03/2022;324;5;0;0
464011;30/03/2022;324;6;0;5
464011;30/03/2022;324;7;0;17
464011;30/03/2022;324;8;2;24
464011;30/03/2022;324;9;5;33
464011;30/03/2022;324;10;8;36
464011;30/03/2022;324;11;9;37
464011;30/03/2022;324;12;10;38
464011;30/03/2022;324;13;9;39
464011;30/03/2022;324;14;10;33
464011;30/03/2022;324;15;11;29
464011;30/03/2022;324;16;10;22
464011;30/03/2022;324;17;5;17
464011;30/03/2022;324;18;4;7
464011;30/03/2022;324;19;3;4
464011;30/03/2022;324;20;3;0
464011;30/03/2022;324;21;3;0
464011;30/03/2022;324;22;1;0
464011;30/03/2022;324;23;1;0
464011;31/03/2022;324;0;0;0
464011;31/03/2022;324;1;0;0
