CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/03/2022;ENTREES;2;0;0
464008;30/03/2022;SORTIES;2;0;0
464008;30/03/2022;ENTREES;3;0;0
464008;30/03/2022;SORTIES;3;0;0
464008;30/03/2022;ENTREES;4;0;1
464008;30/03/2022;SORTIES;4;0;0
464008;30/03/2022;ENTREES;5;0;1
464008;30/03/2022;SORTIES;5;0;0
464008;30/03/2022;ENTREES;6;0;2
464008;30/03/2022;SORTIES;6;1;0
464008;30/03/2022;ENTREES;7;1;0
464008;30/03/2022;SORTIES;7;0;0
464008;30/03/2022;ENTREES;8;1;1
464008;30/03/2022;SORTIES;8;3;0
464008;30/03/2022;ENTREES;9;4;2
464008;30/03/2022;SORTIES;9;1;0
464008;30/03/2022;ENTREES;10;3;2
464008;30/03/2022;SORTIES;10;0;1
464008;30/03/2022;ENTREES;11;18;3
464008;30/03/2022;SORTIES;11;3;10
464008;30/03/2022;ENTREES;12;4;2
464008;30/03/2022;SORTIES;12;1;4
464008;30/03/2022;ENTREES;13;3;1
464008;30/03/2022;SORTIES;13;1;0
464008;30/03/2022;ENTREES;14;2;1
464008;30/03/2022;SORTIES;14;3;1
464008;30/03/2022;ENTREES;15;2;1
464008;30/03/2022;SORTIES;15;3;2
464008;30/03/2022;ENTREES;16;1;1
464008;30/03/2022;SORTIES;16;1;0
464008;30/03/2022;ENTREES;17;3;1
464008;30/03/2022;SORTIES;17;6;3
464008;30/03/2022;ENTREES;18;1;0
464008;30/03/2022;SORTIES;18;3;2
464008;30/03/2022;ENTREES;19;3;0
464008;30/03/2022;SORTIES;19;4;1
464008;30/03/2022;ENTREES;20;2;2
464008;30/03/2022;SORTIES;20;0;1
464008;30/03/2022;ENTREES;21;14;4
464008;30/03/2022;SORTIES;21;3;8
464008;30/03/2022;ENTREES;22;0;0
464008;30/03/2022;SORTIES;22;2;2
464008;30/03/2022;ENTREES;23;0;0
464008;30/03/2022;SORTIES;23;0;0
464008;31/03/2022;ENTREES;0;0;0
464008;31/03/2022;SORTIES;0;0;0
464008;31/03/2022;ENTREES;1;0;0
464008;31/03/2022;SORTIES;1;0;0
