CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2022;340;2;0;0
464009;30/03/2022;340;3;0;0
464009;30/03/2022;340;4;0;0
464009;30/03/2022;340;5;0;2
464009;30/03/2022;340;6;0;10
464009;30/03/2022;340;7;4;42
464009;30/03/2022;340;8;12;73
464009;30/03/2022;340;9;21;79
464009;30/03/2022;340;10;29;82
464009;30/03/2022;340;11;29;82
464009;30/03/2022;340;12;29;80
464009;30/03/2022;340;13;27;81
464009;30/03/2022;340;14;31;78
464009;30/03/2022;340;15;26;74
464009;30/03/2022;340;16;22;64
464009;30/03/2022;340;17;14;49
464009;30/03/2022;340;18;4;23
464009;30/03/2022;340;19;5;13
464009;30/03/2022;340;20;4;8
464009;30/03/2022;340;21;3;5
464009;30/03/2022;340;22;2;4
464009;30/03/2022;340;23;1;1
464009;31/03/2022;340;0;0;0
464009;31/03/2022;340;1;0;0
