CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/03/2022;200;2;0;0
464005;30/03/2022;200;3;0;0
464005;30/03/2022;200;4;0;0
464005;30/03/2022;200;5;0;0
464005;30/03/2022;200;6;0;2
464005;30/03/2022;200;7;0;6
464005;30/03/2022;200;8;0;13
464005;30/03/2022;200;9;2;14
464005;30/03/2022;200;10;4;14
464005;30/03/2022;200;11;4;13
464005;30/03/2022;200;12;4;12
464005;30/03/2022;200;13;4;13
464005;30/03/2022;200;14;4;14
464005;30/03/2022;200;15;6;13
464005;30/03/2022;200;16;4;13
464005;30/03/2022;200;17;4;5
464005;30/03/2022;200;18;1;4
464005;30/03/2022;200;19;1;2
464005;30/03/2022;200;20;0;0
464005;30/03/2022;200;21;0;0
464005;30/03/2022;200;22;0;0
464005;30/03/2022;200;23;0;0
464005;31/03/2022;200;0;0;0
464005;31/03/2022;200;1;0;0
