CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2022;ENTREES;2;0;0
464007;30/03/2022;SORTIES;2;0;0
464007;30/03/2022;ENTREES;3;0;0
464007;30/03/2022;SORTIES;3;0;0
464007;30/03/2022;ENTREES;4;0;0
464007;30/03/2022;SORTIES;4;0;0
464007;30/03/2022;ENTREES;5;0;2
464007;30/03/2022;SORTIES;5;0;0
464007;30/03/2022;ENTREES;6;1;7
464007;30/03/2022;SORTIES;6;0;1
464007;30/03/2022;ENTREES;7;2;28
464007;30/03/2022;SORTIES;7;0;0
464007;30/03/2022;ENTREES;8;4;39
464007;30/03/2022;SORTIES;8;0;1
464007;30/03/2022;ENTREES;9;5;19
464007;30/03/2022;SORTIES;9;0;1
464007;30/03/2022;ENTREES;10;9;14
464007;30/03/2022;SORTIES;10;1;1
464007;30/03/2022;ENTREES;11;7;4
464007;30/03/2022;SORTIES;11;2;3
464007;30/03/2022;ENTREES;12;2;5
464007;30/03/2022;SORTIES;12;5;13
464007;30/03/2022;ENTREES;13;8;7
464007;30/03/2022;SORTIES;13;3;3
464007;30/03/2022;ENTREES;14;7;5
464007;30/03/2022;SORTIES;14;3;5
464007;30/03/2022;ENTREES;15;1;3
464007;30/03/2022;SORTIES;15;7;8
464007;30/03/2022;ENTREES;16;2;0
464007;30/03/2022;SORTIES;16;14;9
464007;30/03/2022;ENTREES;17;1;2
464007;30/03/2022;SORTIES;17;8;35
464007;30/03/2022;ENTREES;18;1;2
464007;30/03/2022;SORTIES;18;2;25
464007;30/03/2022;ENTREES;19;0;1
464007;30/03/2022;SORTIES;19;3;14
464007;30/03/2022;ENTREES;20;0;1
464007;30/03/2022;SORTIES;20;0;13
464007;30/03/2022;ENTREES;21;0;0
464007;30/03/2022;SORTIES;21;2;2
464007;30/03/2022;ENTREES;22;0;1
464007;30/03/2022;SORTIES;22;1;1
464007;30/03/2022;ENTREES;23;0;0
464007;30/03/2022;SORTIES;23;0;3
464007;31/03/2022;ENTREES;0;0;0
464007;31/03/2022;SORTIES;0;0;0
464007;31/03/2022;ENTREES;1;0;0
464007;31/03/2022;SORTIES;1;0;0
