CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2021;600;2;0;0
464007;08/03/2021;600;3;0;0
464007;08/03/2021;600;4;0;0
464007;08/03/2021;600;5;0;0
464007;08/03/2021;600;6;3;5
464007;08/03/2021;600;7;7;26
464007;08/03/2021;600;8;18;45
464007;08/03/2021;600;9;25;62
464007;08/03/2021;600;10;33;68
464007;08/03/2021;600;11;29;67
464007;08/03/2021;600;12;26;72
464007;08/03/2021;600;13;25;79
464007;08/03/2021;600;14;22;80
464007;08/03/2021;600;15;23;77
464007;08/03/2021;600;16;13;69
464007;08/03/2021;600;17;3;43
464007;08/03/2021;600;18;1;13
464007;08/03/2021;600;19;1;7
464007;08/03/2021;600;20;1;5
464007;08/03/2021;600;21;0;2
464007;08/03/2021;600;22;0;1
464007;08/03/2021;600;23;0;0
464007;09/03/2021;600;0;0;0
464007;09/03/2021;600;1;0;0
