CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2021;406;2;0;0
464003;08/03/2021;406;3;0;0
464003;08/03/2021;406;4;0;0
464003;08/03/2021;406;5;0;1
464003;08/03/2021;406;6;1;2
464003;08/03/2021;406;7;6;15
464003;08/03/2021;406;8;8;35
464003;08/03/2021;406;9;13;38
464003;08/03/2021;406;10;14;39
464003;08/03/2021;406;11;15;34
464003;08/03/2021;406;12;17;36
464003;08/03/2021;406;13;17;36
464003;08/03/2021;406;14;20;35
464003;08/03/2021;406;15;14;30
464003;08/03/2021;406;16;10;27
464003;08/03/2021;406;17;1;14
464003;08/03/2021;406;18;0;2
464003;08/03/2021;406;19;0;0
464003;08/03/2021;406;20;0;0
464003;08/03/2021;406;21;0;0
464003;08/03/2021;406;22;0;0
464003;08/03/2021;406;23;0;0
464003;09/03/2021;406;0;0;0
464003;09/03/2021;406;1;0;0
