CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/03/2021;;05/03/2021 14:04;0;;08/03/2021 06:50;AB;464006
464006;08/03/2021;;08/03/2021 09:19;1;;08/03/2021 10:48;HO;464006
464006;08/03/2021;;08/03/2021 08:14;2;;08/03/2021 12:26;AB;464006
464006;08/03/2021;;08/03/2021 13:47;3;;08/03/2021 16:45;HO;464006
464006;08/03/2021;;08/03/2021 06:42;4;;08/03/2021 16:55;AB;464006
464006;08/03/2021;;08/03/2021 12:33;5;;08/03/2021 16:57;AB;464006
464006;08/03/2021;;08/03/2021 07:58;6;;08/03/2021 17:05;AB;464006
464006;08/03/2021;;08/03/2021 17:04;7;;08/03/2021 17:06;HO;464006
464006;08/03/2021;;08/03/2021 17:18;8;;08/03/2021 17:24;AB;464006
464006;08/03/2021;;08/03/2021 13:29;9;;08/03/2021 17:46;AB;464006
464006;08/03/2021;;08/03/2021 06:24;10;;08/03/2021 18:19;AB;464006
