CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2021;107;2;0;0
464002;08/03/2021;107;3;0;0
464002;08/03/2021;107;4;0;0
464002;08/03/2021;107;5;0;0
464002;08/03/2021;107;6;0;4
464002;08/03/2021;107;7;1;21
464002;08/03/2021;107;8;2;31
464002;08/03/2021;107;9;9;30
464002;08/03/2021;107;10;7;32
464002;08/03/2021;107;11;7;31
464002;08/03/2021;107;12;7;34
464002;08/03/2021;107;13;12;35
464002;08/03/2021;107;14;9;33
464002;08/03/2021;107;15;8;33
464002;08/03/2021;107;16;4;27
464002;08/03/2021;107;17;1;17
464002;08/03/2021;107;18;0;11
464002;08/03/2021;107;19;0;9
464002;08/03/2021;107;20;0;9
464002;08/03/2021;107;21;0;6
464002;08/03/2021;107;22;0;6
464002;08/03/2021;107;23;0;6
464002;09/03/2021;107;0;0;0
464002;09/03/2021;107;1;0;0
