CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/03/2021;;07/03/2021 19:12;0;;08/03/2021 09:09;AB;464005
464005;08/03/2021;;08/03/2021 09:54;1;;08/03/2021 09:56;AB;464005
464005;08/03/2021;;08/03/2021 07:20;2;;08/03/2021 14:35;AB;464005
464005;08/03/2021;;08/03/2021 13:46;3;;08/03/2021 15:43;AB;464005
464005;08/03/2021;;08/03/2021 09:00;4;;08/03/2021 15:55;HO;464005
464005;08/03/2021;;08/03/2021 07:34;5;;08/03/2021 16:02;AB;464005
464005;08/03/2021;;08/03/2021 07:23;6;;08/03/2021 16:13;HO;464005
464005;08/03/2021;;08/03/2021 09:07;7;;08/03/2021 16:14;HO;464005
464005;08/03/2021;;08/03/2021 14:06;8;;08/03/2021 16:16;HO;464005
464005;08/03/2021;;08/03/2021 10:51;9;;08/03/2021 16:33;AB;464005
464005;08/03/2021;;08/03/2021 08:07;10;;08/03/2021 17:25;AB;464005
464005;08/03/2021;;08/03/2021 08:18;11;;08/03/2021 17:38;AB;464005
464005;08/03/2021;;08/03/2021 17:01;12;;08/03/2021 18:02;HO;464005
464005;08/03/2021;;08/03/2021 06:31;13;;08/03/2021 18:04;AB;464005
464005;08/03/2021;;08/03/2021 09:34;14;;08/03/2021 18:07;AB;464005
464005;08/03/2021;;08/03/2021 07:57;15;;08/03/2021 18:18;AB;464005
464005;08/03/2021;;08/03/2021 08:36;16;;08/03/2021 18:24;AB;464005
464005;08/03/2021;;08/03/2021 08:13;17;;08/03/2021 19:01;AB;464005
464005;08/03/2021;;08/03/2021 10:25;18;;08/03/2021 19:43;AB;464005
