CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/03/2021;;08/03/2021 06:42;0;;08/03/2021 10:56;AB;464008
464008;08/03/2021;;08/03/2021 09:25;1;;08/03/2021 11:55;HO;464008
464008;08/03/2021;;08/03/2021 08:09;2;;08/03/2021 12:17;AB;464008
464008;08/03/2021;;08/03/2021 12:11;3;;08/03/2021 12:29;HO;464008
464008;08/03/2021;;08/03/2021 04:50;4;;08/03/2021 12:59;AB;464008
464008;08/03/2021;;08/03/2021 07:03;5;;08/03/2021 13:12;AB;464008
464008;08/03/2021;;08/03/2021 05:39;6;;08/03/2021 13:52;AB;464008
464008;08/03/2021;;08/03/2021 06:47;7;;08/03/2021 14:31;AB;464008
464008;08/03/2021;;08/03/2021 05:37;8;;08/03/2021 14:51;AB;464008
464008;08/03/2021;;08/03/2021 12:51;9;;08/03/2021 15:18;HO;464008
464008;08/03/2021;;08/03/2021 14:10;10;;08/03/2021 16:18;HO;464008
464008;08/03/2021;;08/03/2021 14:03;11;;08/03/2021 16:24;HO;464008
464008;08/03/2021;;08/03/2021 12:08;12;;08/03/2021 16:28;AB;464008
464008;08/03/2021;;08/03/2021 13:00;13;;08/03/2021 16:36;AB;464008
464008;08/03/2021;;08/03/2021 09:43;14;;08/03/2021 16:42;HO;464008
464008;08/03/2021;;08/03/2021 07:39;15;;08/03/2021 16:51;HO;464008
464008;08/03/2021;;08/03/2021 06:45;16;;08/03/2021 17:08;AB;464008
464008;08/03/2021;;08/03/2021 07:27;17;;08/03/2021 17:25;AB;464008
464008;08/03/2021;;08/03/2021 12:50;18;;08/03/2021 17:27;AB;464008
464008;08/03/2021;;08/03/2021 07:28;19;;08/03/2021 17:49;HO;464008
464008;08/03/2021;;08/03/2021 14:33;20;;08/03/2021 17:51;AB;464008
464008;08/03/2021;;08/03/2021 12:26;21;;08/03/2021 17:54;AB;464008
464008;08/03/2021;;08/03/2021 13:49;22;;08/03/2021 18:00;AB;464008
464008;08/03/2021;;08/03/2021 15:19;23;;08/03/2021 18:11;AB;464008
464008;08/03/2021;;08/03/2021 12:49;24;;08/03/2021 18:22;AB;464008
464008;08/03/2021;;08/03/2021 12:13;25;;08/03/2021 18:28;AB;464008
464008;08/03/2021;;08/03/2021 10:57;26;;08/03/2021 19:26;HO;464008
464008;08/03/2021;;08/03/2021 08:35;27;;08/03/2021 19:38;HO;464008
464008;08/03/2021;;08/03/2021 12:20;28;;08/03/2021 21:33;AB;464008
464008;08/03/2021;;08/03/2021 14:42;29;;08/03/2021 21:37;AB;464008
464008;08/03/2021;;08/03/2021 12:21;30;;08/03/2021 21:46;AB;464008
464008;08/03/2021;;08/03/2021 12:43;31;;08/03/2021 22:03;AB;464008
