CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/03/2021;220;2;0;0
464008;08/03/2021;220;3;0;0
464008;08/03/2021;220;4;0;1
464008;08/03/2021;220;5;0;3
464008;08/03/2021;220;6;0;6
464008;08/03/2021;220;7;2;8
464008;08/03/2021;220;8;3;9
464008;08/03/2021;220;9;5;9
464008;08/03/2021;220;10;6;8
464008;08/03/2021;220;11;5;8
464008;08/03/2021;220;12;6;14
464008;08/03/2021;220;13;6;14
464008;08/03/2021;220;14;8;14
464008;08/03/2021;220;15;7;15
464008;08/03/2021;220;16;3;13
464008;08/03/2021;220;17;2;8
464008;08/03/2021;220;18;2;4
464008;08/03/2021;220;19;0;4
464008;08/03/2021;220;20;0;4
464008;08/03/2021;220;21;0;1
464008;08/03/2021;220;22;0;0
464008;08/03/2021;220;23;0;0
464008;09/03/2021;220;0;0;0
464008;09/03/2021;220;1;0;0
