CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2021;ENTREES;2;0;0
464010;08/03/2021;SORTIES;2;0;0
464010;08/03/2021;ENTREES;3;0;0
464010;08/03/2021;SORTIES;3;0;0
464010;08/03/2021;ENTREES;4;0;1
464010;08/03/2021;SORTIES;4;0;0
464010;08/03/2021;ENTREES;5;1;0
464010;08/03/2021;SORTIES;5;0;0
464010;08/03/2021;ENTREES;6;1;1
464010;08/03/2021;SORTIES;6;0;1
464010;08/03/2021;ENTREES;7;8;7
464010;08/03/2021;SORTIES;7;1;0
464010;08/03/2021;ENTREES;8;6;8
464010;08/03/2021;SORTIES;8;0;0
464010;08/03/2021;ENTREES;9;10;3
464010;08/03/2021;SORTIES;9;1;3
464010;08/03/2021;ENTREES;10;7;2
464010;08/03/2021;SORTIES;10;2;1
464010;08/03/2021;ENTREES;11;3;0
464010;08/03/2021;SORTIES;11;6;0
464010;08/03/2021;ENTREES;12;2;2
464010;08/03/2021;SORTIES;12;7;2
464010;08/03/2021;ENTREES;13;11;1
464010;08/03/2021;SORTIES;13;1;1
464010;08/03/2021;ENTREES;14;5;1
464010;08/03/2021;SORTIES;14;9;0
464010;08/03/2021;ENTREES;15;1;0
464010;08/03/2021;SORTIES;15;8;0
464010;08/03/2021;ENTREES;16;2;0
464010;08/03/2021;SORTIES;16;12;4
464010;08/03/2021;ENTREES;17;1;0
464010;08/03/2021;SORTIES;17;8;7
464010;08/03/2021;ENTREES;18;0;1
464010;08/03/2021;SORTIES;18;2;6
464010;08/03/2021;ENTREES;19;0;0
464010;08/03/2021;SORTIES;19;1;0
464010;08/03/2021;ENTREES;20;0;0
464010;08/03/2021;SORTIES;20;0;0
464010;08/03/2021;ENTREES;21;2;0
464010;08/03/2021;SORTIES;21;2;1
464010;08/03/2021;ENTREES;22;0;0
464010;08/03/2021;SORTIES;22;0;1
464010;08/03/2021;ENTREES;23;0;0
464010;08/03/2021;SORTIES;23;0;0
464010;09/03/2021;ENTREES;0;0;0
464010;09/03/2021;SORTIES;0;0;0
464010;09/03/2021;ENTREES;1;0;0
464010;09/03/2021;SORTIES;1;0;0
