CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/03/2021;;05/03/2021 21:02;0;;08/03/2021 06:06;AB;464004
464004;08/03/2021;;08/03/2021 08:09;1;;08/03/2021 08:10;HO;464004
464004;08/03/2021;;08/03/2021 08:17;2;;08/03/2021 08:24;AB;464004
464004;08/03/2021;;08/03/2021 09:35;3;;08/03/2021 11:33;AB;464004
464004;08/03/2021;;08/03/2021 09:25;4;;08/03/2021 11:37;AB;464004
464004;08/03/2021;;08/03/2021 08:14;5;;08/03/2021 11:47;HO;464004
464004;08/03/2021;;08/03/2021 06:31;6;;08/03/2021 12:17;AB;464004
464004;08/03/2021;;08/03/2021 09:45;7;;08/03/2021 12:21;AB;464004
464004;08/03/2021;;08/03/2021 09:11;8;;08/03/2021 12:48;HO;464004
464004;08/03/2021;;08/03/2021 09:28;9;;08/03/2021 12:57;HO;464004
464004;08/03/2021;;08/03/2021 08:45;10;;08/03/2021 13:20;AB;464004
464004;08/03/2021;;08/03/2021 11:27;11;;08/03/2021 13:43;AB;464004
464004;08/03/2021;;08/03/2021 06:50;12;;08/03/2021 14:08;AB;464004
464004;08/03/2021;;07/03/2021 15:32;13;;08/03/2021 14:11;HO;464004
464004;08/03/2021;;08/03/2021 09:57;14;;08/03/2021 14:26;AB;464004
464004;08/03/2021;;08/03/2021 05:57;15;;08/03/2021 14:33;AB;464004
464004;08/03/2021;;06/03/2021 16:02;16;;08/03/2021 15:08;AB;464004
464004;08/03/2021;;08/03/2021 13:38;17;;08/03/2021 16:08;AB;464004
464004;08/03/2021;;08/03/2021 08:57;18;;08/03/2021 16:30;HO;464004
464004;08/03/2021;;08/03/2021 14:11;19;;08/03/2021 16:40;HO;464004
464004;08/03/2021;;08/03/2021 14:00;20;;08/03/2021 16:59;HO;464004
464004;08/03/2021;;08/03/2021 07:51;21;;08/03/2021 17:13;AB;464004
464004;08/03/2021;;08/03/2021 08:33;22;;08/03/2021 17:29;AB;464004
464004;08/03/2021;;08/03/2021 09:00;23;;08/03/2021 17:31;HO;464004
464004;08/03/2021;;08/03/2021 07:41;24;;08/03/2021 17:38;HO;464004
464004;08/03/2021;;08/03/2021 08:59;25;;08/03/2021 17:43;HO;464004
464004;08/03/2021;;08/03/2021 14:37;26;;08/03/2021 17:51;AB;464004
464004;08/03/2021;;08/03/2021 09:45;27;;08/03/2021 17:51;AB;464004
464004;08/03/2021;;08/03/2021 08:50;28;;08/03/2021 17:53;AB;464004
464004;08/03/2021;;08/03/2021 08:13;29;;08/03/2021 17:56;HO;464004
464004;08/03/2021;;08/03/2021 07:40;30;;08/03/2021 18:02;AB;464004
464004;08/03/2021;;08/03/2021 13:20;31;;08/03/2021 18:02;AB;464004
464004;08/03/2021;;08/03/2021 08:54;32;;08/03/2021 18:11;HO;464004
464004;08/03/2021;;08/03/2021 07:30;33;;08/03/2021 18:19;AB;464004
464004;08/03/2021;;08/03/2021 08:54;34;;08/03/2021 18:23;AB;464004
464004;08/03/2021;;08/03/2021 09:13;35;;08/03/2021 18:37;AB;464004
464004;08/03/2021;;08/03/2021 07:53;36;;08/03/2021 18:40;AB;464004
464004;08/03/2021;;08/03/2021 11:03;37;;08/03/2021 18:49;AB;464004
464004;08/03/2021;;08/03/2021 16:06;38;;08/03/2021 18:57;HO;464004
464004;08/03/2021;;08/03/2021 07:29;39;;08/03/2021 19:12;AB;464004
464004;08/03/2021;;08/03/2021 08:47;40;;08/03/2021 19:34;HO;464004
464004;08/03/2021;;08/03/2021 17:49;41;;08/03/2021 20:03;AB;464004
464004;08/03/2021;;08/03/2021 13:42;42;;08/03/2021 23:11;AB;464004
