CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/03/2021;92;2;0;0
464004;08/03/2021;92;3;0;0
464004;08/03/2021;92;4;0;0
464004;08/03/2021;92;5;0;1
464004;08/03/2021;92;6;0;2
464004;08/03/2021;92;7;1;7
464004;08/03/2021;92;8;7;11
464004;08/03/2021;92;9;10;17
464004;08/03/2021;92;10;10;17
464004;08/03/2021;92;11;9;17
464004;08/03/2021;92;12;7;15
464004;08/03/2021;92;13;7;16
464004;08/03/2021;92;14;8;15
464004;08/03/2021;92;15;8;14
464004;08/03/2021;92;16;6;14
464004;08/03/2021;92;17;2;10
464004;08/03/2021;92;18;0;3
464004;08/03/2021;92;19;0;2
464004;08/03/2021;92;20;0;1
464004;08/03/2021;92;21;0;1
464004;08/03/2021;92;22;0;1
464004;08/03/2021;92;23;0;0
464004;09/03/2021;92;0;0;0
464004;09/03/2021;92;1;0;0
