CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2021;ENTREES;2;0;0
464001;08/03/2021;SORTIES;2;0;0
464001;08/03/2021;ENTREES;3;0;3
464001;08/03/2021;SORTIES;3;0;0
464001;08/03/2021;ENTREES;4;0;2
464001;08/03/2021;SORTIES;4;0;0
464001;08/03/2021;ENTREES;5;0;6
464001;08/03/2021;SORTIES;5;0;0
464001;08/03/2021;ENTREES;6;7;6
464001;08/03/2021;SORTIES;6;0;1
464001;08/03/2021;ENTREES;7;11;14
464001;08/03/2021;SORTIES;7;2;3
464001;08/03/2021;ENTREES;8;20;38
464001;08/03/2021;SORTIES;8;1;5
464001;08/03/2021;ENTREES;9;20;28
464001;08/03/2021;SORTIES;9;0;3
464001;08/03/2021;ENTREES;10;15;13
464001;08/03/2021;SORTIES;10;3;2
464001;08/03/2021;ENTREES;11;13;12
464001;08/03/2021;SORTIES;11;6;2
464001;08/03/2021;ENTREES;12;8;14
464001;08/03/2021;SORTIES;12;15;17
464001;08/03/2021;ENTREES;13;17;5
464001;08/03/2021;SORTIES;13;8;17
464001;08/03/2021;ENTREES;14;6;5
464001;08/03/2021;SORTIES;14;10;5
464001;08/03/2021;ENTREES;15;4;4
464001;08/03/2021;SORTIES;15;9;13
464001;08/03/2021;ENTREES;16;3;7
464001;08/03/2021;SORTIES;16;20;20
464001;08/03/2021;ENTREES;17;0;5
464001;08/03/2021;SORTIES;17;21;29
464001;08/03/2021;ENTREES;18;1;8
464001;08/03/2021;SORTIES;18;22;36
464001;08/03/2021;ENTREES;19;0;1
464001;08/03/2021;SORTIES;19;5;9
464001;08/03/2021;ENTREES;20;0;0
464001;08/03/2021;SORTIES;20;2;4
464001;08/03/2021;ENTREES;21;1;0
464001;08/03/2021;SORTIES;21;1;3
464001;08/03/2021;ENTREES;22;0;0
464001;08/03/2021;SORTIES;22;0;0
464001;08/03/2021;ENTREES;23;0;0
464001;08/03/2021;SORTIES;23;0;0
464001;09/03/2021;ENTREES;0;0;0
464001;09/03/2021;SORTIES;0;0;2
464001;09/03/2021;ENTREES;1;0;0
464001;09/03/2021;SORTIES;1;0;0
