CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2021;460;2;0;0
464010;08/03/2021;460;3;0;0
464010;08/03/2021;460;4;0;1
464010;08/03/2021;460;5;1;1
464010;08/03/2021;460;6;2;1
464010;08/03/2021;460;7;9;8
464010;08/03/2021;460;8;15;16
464010;08/03/2021;460;9;24;16
464010;08/03/2021;460;10;29;17
464010;08/03/2021;460;11;26;17
464010;08/03/2021;460;12;21;17
464010;08/03/2021;460;13;31;17
464010;08/03/2021;460;14;27;18
464010;08/03/2021;460;15;20;18
464010;08/03/2021;460;16;10;14
464010;08/03/2021;460;17;3;7
464010;08/03/2021;460;18;1;2
464010;08/03/2021;460;19;0;2
464010;08/03/2021;460;20;0;2
464010;08/03/2021;460;21;0;1
464010;08/03/2021;460;22;0;0
464010;08/03/2021;460;23;0;0
464010;09/03/2021;460;0;0;0
464010;09/03/2021;460;1;0;0
