CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2021;454;2;0;0
464001;08/03/2021;454;3;0;1
464001;08/03/2021;454;4;0;3
464001;08/03/2021;454;5;0;9
464001;08/03/2021;454;6;7;14
464001;08/03/2021;454;7;16;25
464001;08/03/2021;454;8;35;58
464001;08/03/2021;454;9;55;83
464001;08/03/2021;454;10;67;94
464001;08/03/2021;454;11;74;104
464001;08/03/2021;454;12;67;101
464001;08/03/2021;454;13;76;89
464001;08/03/2021;454;14;72;89
464001;08/03/2021;454;15;67;80
464001;08/03/2021;454;16;50;67
464001;08/03/2021;454;17;29;43
464001;08/03/2021;454;18;8;15
464001;08/03/2021;454;19;3;7
464001;08/03/2021;454;20;1;3
464001;08/03/2021;454;21;1;0
464001;08/03/2021;454;22;1;0
464001;08/03/2021;454;23;1;0
464001;09/03/2021;454;0;0;0
464001;09/03/2021;454;1;0;0
