CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/03/2021;324;2;0;0
464011;08/03/2021;324;3;0;0
464011;08/03/2021;324;4;0;0
464011;08/03/2021;324;5;0;1
464011;08/03/2021;324;6;0;8
464011;08/03/2021;324;7;3;16
464011;08/03/2021;324;8;5;21
464011;08/03/2021;324;9;6;23
464011;08/03/2021;324;10;9;23
464011;08/03/2021;324;11;9;23
464011;08/03/2021;324;12;9;23
464011;08/03/2021;324;13;7;25
464011;08/03/2021;324;14;7;22
464011;08/03/2021;324;15;6;16
464011;08/03/2021;324;16;6;11
464011;08/03/2021;324;17;3;8
464011;08/03/2021;324;18;2;2
464011;08/03/2021;324;19;1;2
464011;08/03/2021;324;20;1;1
464011;08/03/2021;324;21;1;1
464011;08/03/2021;324;22;1;1
464011;08/03/2021;324;23;0;1
464011;09/03/2021;324;0;0;0
464011;09/03/2021;324;1;0;0
