CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/03/2021;;07/03/2021 18:50;0;;08/03/2021 07:59;HO;464003
464003;08/03/2021;;08/03/2021 07:02;1;;08/03/2021 08:58;HO;464003
464003;08/03/2021;;08/03/2021 09:23;2;;08/03/2021 11:08;HO;464003
464003;08/03/2021;;08/03/2021 08:49;3;;08/03/2021 11:17;AB;464003
464003;08/03/2021;;08/03/2021 08:48;4;;08/03/2021 11:18;AB;464003
464003;08/03/2021;;08/03/2021 08:46;5;;08/03/2021 11:18;AB;464003
464003;08/03/2021;;08/03/2021 08:51;6;;08/03/2021 11:26;AB;464003
464003;08/03/2021;;08/03/2021 08:44;7;;08/03/2021 11:31;AB;464003
464003;08/03/2021;;08/03/2021 09:01;8;;08/03/2021 11:41;AB;464003
464003;08/03/2021;;08/03/2021 07:24;9;;08/03/2021 12:20;HO;464003
464003;08/03/2021;;08/03/2021 10:03;10;;08/03/2021 12:25;AB;464003
464003;08/03/2021;;08/03/2021 09:06;11;;08/03/2021 12:26;HO;464003
464003;08/03/2021;;08/03/2021 07:47;12;;08/03/2021 12:28;AB;464003
464003;08/03/2021;;07/03/2021 21:57;13;;08/03/2021 13:40;AB;464003
464003;08/03/2021;;08/03/2021 07:58;14;;08/03/2021 13:43;HO;464003
464003;08/03/2021;;08/03/2021 06:04;15;;08/03/2021 13:44;AB;464003
464003;08/03/2021;;08/03/2021 12:09;16;;08/03/2021 13:48;HO;464003
464003;08/03/2021;;08/03/2021 13:19;17;;08/03/2021 14:37;AB;464003
464003;08/03/2021;;06/03/2021 17:20;18;;08/03/2021 15:02;AB;464003
464003;08/03/2021;;08/03/2021 11:26;19;;08/03/2021 15:04;HO;464003
464003;08/03/2021;;08/03/2021 11:33;20;;08/03/2021 15:12;AB;464003
464003;08/03/2021;;08/03/2021 06:43;21;;08/03/2021 15:14;HO;464003
464003;08/03/2021;;08/03/2021 12:44;22;;08/03/2021 15:15;AB;464003
464003;08/03/2021;;08/03/2021 12:47;23;;08/03/2021 15:18;AB;464003
464003;08/03/2021;;08/03/2021 09:09;24;;08/03/2021 15:29;HO;464003
464003;08/03/2021;;08/03/2021 05:30;25;;08/03/2021 15:36;AB;464003
464003;08/03/2021;;08/03/2021 10:26;26;;08/03/2021 15:51;HO;464003
464003;08/03/2021;;08/03/2021 14:14;27;;08/03/2021 15:52;HO;464003
464003;08/03/2021;;08/03/2021 13:50;28;;08/03/2021 15:53;HO;464003
464003;08/03/2021;;08/03/2021 12:36;29;;08/03/2021 16:01;HO;464003
464003;08/03/2021;;08/03/2021 13:14;30;;08/03/2021 16:09;HO;464003
464003;08/03/2021;;08/03/2021 14:45;31;;08/03/2021 16:30;HO;464003
464003;08/03/2021;;08/03/2021 07:53;32;;08/03/2021 16:48;AB;464003
464003;08/03/2021;;08/03/2021 07:25;33;;08/03/2021 16:51;HO;464003
464003;08/03/2021;;08/03/2021 07:00;34;;08/03/2021 16:52;HO;464003
464003;08/03/2021;;08/03/2021 08:55;35;;08/03/2021 16:53;AB;464003
464003;08/03/2021;;08/03/2021 08:37;36;;08/03/2021 16:58;AB;464003
464003;08/03/2021;;08/03/2021 07:21;37;;08/03/2021 17:03;AB;464003
464003;08/03/2021;;08/03/2021 14:48;38;;08/03/2021 17:09;HO;464003
464003;08/03/2021;;08/03/2021 11:41;39;;08/03/2021 17:16;HO;464003
464003;08/03/2021;;08/03/2021 09:08;40;;08/03/2021 17:17;HO;464003
464003;08/03/2021;;08/03/2021 07:18;41;;08/03/2021 17:18;AB;464003
464003;08/03/2021;;08/03/2021 08:23;42;;08/03/2021 17:21;AB;464003
464003;08/03/2021;;08/03/2021 08:06;43;;08/03/2021 17:21;HO;464003
464003;08/03/2021;;08/03/2021 12:22;44;;08/03/2021 17:21;HO;464003
464003;08/03/2021;;08/03/2021 08:24;45;;08/03/2021 17:23;AB;464003
464003;08/03/2021;;08/03/2021 13:13;46;;08/03/2021 17:27;AB;464003
464003;08/03/2021;;08/03/2021 08:35;47;;08/03/2021 17:30;AB;464003
464003;08/03/2021;;08/03/2021 08:18;48;;08/03/2021 17:30;AB;464003
464003;08/03/2021;;08/03/2021 08:04;49;;08/03/2021 17:31;AB;464003
464003;08/03/2021;;08/03/2021 08:41;50;;08/03/2021 17:34;AB;464003
464003;08/03/2021;;08/03/2021 07:52;51;;08/03/2021 17:34;AB;464003
464003;08/03/2021;;08/03/2021 08:00;52;;08/03/2021 17:45;AB;464003
464003;08/03/2021;;08/03/2021 07:46;53;;08/03/2021 17:46;AB;464003
464003;08/03/2021;;08/03/2021 08:33;54;;08/03/2021 17:52;HO;464003
464003;08/03/2021;;08/03/2021 08:11;55;;08/03/2021 17:52;AB;464003
464003;08/03/2021;;08/03/2021 09:47;56;;08/03/2021 17:53;HO;464003
464003;08/03/2021;;08/03/2021 12:31;57;;08/03/2021 17:53;HO;464003
464003;08/03/2021;;08/03/2021 07:13;58;;08/03/2021 17:55;HO;464003
464003;08/03/2021;;08/03/2021 07:13;59;;08/03/2021 17:57;AB;464003
464003;08/03/2021;;08/03/2021 07:54;60;;08/03/2021 17:58;AB;464003
464003;08/03/2021;;08/03/2021 07:19;61;;08/03/2021 18:07;AB;464003
464003;08/03/2021;;08/03/2021 08:19;62;;08/03/2021 18:13;AB;464003
464003;08/03/2021;;08/03/2021 08:44;63;;08/03/2021 18:13;AB;464003
464003;08/03/2021;;08/03/2021 08:46;64;;08/03/2021 18:15;AB;464003
464003;08/03/2021;;08/03/2021 12:56;65;;08/03/2021 18:16;AB;464003
464003;08/03/2021;;08/03/2021 07:42;66;;08/03/2021 18:17;AB;464003
464003;08/03/2021;;08/03/2021 16:48;67;;08/03/2021 18:24;HO;464003
464003;08/03/2021;;08/03/2021 09:22;68;;08/03/2021 18:26;AB;464003
464003;08/03/2021;;08/03/2021 07:15;69;;08/03/2021 18:27;AB;464003
464003;08/03/2021;;08/03/2021 07:42;70;;08/03/2021 18:27;AB;464003
464003;08/03/2021;;08/03/2021 08:13;71;;08/03/2021 18:28;AB;464003
464003;08/03/2021;;08/03/2021 08:50;72;;08/03/2021 18:41;HO;464003
464003;08/03/2021;;08/03/2021 09:24;73;;08/03/2021 18:45;AB;464003
464003;08/03/2021;;08/03/2021 07:44;74;;08/03/2021 18:53;AB;464003
464003;08/03/2021;;08/03/2021 08:53;75;;08/03/2021 19:23;AB;464003
464003;08/03/2021;;08/03/2021 17:34;76;;08/03/2021 19:47;AB;464003
