CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2021;ENTREES;2;0;0
464007;08/03/2021;SORTIES;2;0;0
464007;08/03/2021;ENTREES;3;0;0
464007;08/03/2021;SORTIES;3;0;0
464007;08/03/2021;ENTREES;4;0;0
464007;08/03/2021;SORTIES;4;0;0
464007;08/03/2021;ENTREES;5;0;0
464007;08/03/2021;SORTIES;5;0;0
464007;08/03/2021;ENTREES;6;3;5
464007;08/03/2021;SORTIES;6;0;0
464007;08/03/2021;ENTREES;7;4;21
464007;08/03/2021;SORTIES;7;0;0
464007;08/03/2021;ENTREES;8;11;20
464007;08/03/2021;SORTIES;8;0;1
464007;08/03/2021;ENTREES;9;7;18
464007;08/03/2021;SORTIES;9;0;1
464007;08/03/2021;ENTREES;10;14;7
464007;08/03/2021;SORTIES;10;6;1
464007;08/03/2021;ENTREES;11;4;2
464007;08/03/2021;SORTIES;11;8;3
464007;08/03/2021;ENTREES;12;3;8
464007;08/03/2021;SORTIES;12;6;3
464007;08/03/2021;ENTREES;13;6;10
464007;08/03/2021;SORTIES;13;7;3
464007;08/03/2021;ENTREES;14;4;5
464007;08/03/2021;SORTIES;14;7;4
464007;08/03/2021;ENTREES;15;3;2
464007;08/03/2021;SORTIES;15;2;5
464007;08/03/2021;ENTREES;16;1;5
464007;08/03/2021;SORTIES;16;11;13
464007;08/03/2021;ENTREES;17;1;1
464007;08/03/2021;SORTIES;17;11;27
464007;08/03/2021;ENTREES;18;0;0
464007;08/03/2021;SORTIES;18;2;30
464007;08/03/2021;ENTREES;19;0;0
464007;08/03/2021;SORTIES;19;0;6
464007;08/03/2021;ENTREES;20;0;0
464007;08/03/2021;SORTIES;20;0;2
464007;08/03/2021;ENTREES;21;0;0
464007;08/03/2021;SORTIES;21;1;3
464007;08/03/2021;ENTREES;22;0;0
464007;08/03/2021;SORTIES;22;0;1
464007;08/03/2021;ENTREES;23;0;0
464007;08/03/2021;SORTIES;23;0;1
464007;09/03/2021;ENTREES;0;0;0
464007;09/03/2021;SORTIES;0;0;0
464007;09/03/2021;ENTREES;1;0;0
464007;09/03/2021;SORTIES;1;0;0
