CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2021;ENTREES;2;0;0
464009;08/03/2021;SORTIES;2;0;0
464009;08/03/2021;ENTREES;3;0;0
464009;08/03/2021;SORTIES;3;0;0
464009;08/03/2021;ENTREES;4;0;0
464009;08/03/2021;SORTIES;4;0;0
464009;08/03/2021;ENTREES;5;0;0
464009;08/03/2021;SORTIES;5;0;1
464009;08/03/2021;ENTREES;6;2;9
464009;08/03/2021;SORTIES;6;0;1
464009;08/03/2021;ENTREES;7;9;17
464009;08/03/2021;SORTIES;7;1;1
464009;08/03/2021;ENTREES;8;10;20
464009;08/03/2021;SORTIES;8;1;6
464009;08/03/2021;ENTREES;9;6;9
464009;08/03/2021;SORTIES;9;5;1
464009;08/03/2021;ENTREES;10;5;0
464009;08/03/2021;SORTIES;10;3;1
464009;08/03/2021;ENTREES;11;3;4
464009;08/03/2021;SORTIES;11;7;2
464009;08/03/2021;ENTREES;12;4;3
464009;08/03/2021;SORTIES;12;6;3
464009;08/03/2021;ENTREES;13;6;1
464009;08/03/2021;SORTIES;13;1;6
464009;08/03/2021;ENTREES;14;7;3
464009;08/03/2021;SORTIES;14;0;2
464009;08/03/2021;ENTREES;15;0;0
464009;08/03/2021;SORTIES;15;7;5
464009;08/03/2021;ENTREES;16;0;3
464009;08/03/2021;SORTIES;16;8;12
464009;08/03/2021;ENTREES;17;0;5
464009;08/03/2021;SORTIES;17;5;22
464009;08/03/2021;ENTREES;18;0;3
464009;08/03/2021;SORTIES;18;6;12
464009;08/03/2021;ENTREES;19;0;1
464009;08/03/2021;SORTIES;19;1;3
464009;08/03/2021;ENTREES;20;0;1
464009;08/03/2021;SORTIES;20;0;1
464009;08/03/2021;ENTREES;21;0;0
464009;08/03/2021;SORTIES;21;0;0
464009;08/03/2021;ENTREES;22;0;0
464009;08/03/2021;SORTIES;22;0;0
464009;08/03/2021;ENTREES;23;0;0
464009;08/03/2021;SORTIES;23;0;0
464009;09/03/2021;ENTREES;0;0;0
464009;09/03/2021;SORTIES;0;0;0
464009;09/03/2021;ENTREES;1;0;0
464009;09/03/2021;SORTIES;1;0;0
