CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/03/2021;;07/03/2021 18:28;0;;08/03/2021 06:45;AB;464001
464001;08/03/2021;;06/03/2021 10:36;1;;08/03/2021 07:08;AB;464001
464001;08/03/2021;;05/03/2021 12:59;2;;08/03/2021 07:08;HO;464001
464001;08/03/2021;;07/03/2021 17:38;3;;08/03/2021 07:21;AB;464001
464001;08/03/2021;;05/03/2021 17:35;4;;08/03/2021 07:49;AB;464001
464001;08/03/2021;;07/03/2021 18:31;5;;08/03/2021 07:52;HO;464001
464001;08/03/2021;;05/03/2021 18:32;6;;08/03/2021 08:10;AB;464001
464001;08/03/2021;;06/03/2021 10:48;7;;08/03/2021 08:11;AB;464001
464001;08/03/2021;;06/03/2021 12:46;8;;08/03/2021 08:14;AB;464001
464001;08/03/2021;;07/03/2021 17:29;9;;08/03/2021 08:19;AB;464001
464001;08/03/2021;;07/03/2021 18:29;10;;08/03/2021 08:29;AB;464001
464001;08/03/2021;;07/03/2021 17:32;11;;08/03/2021 08:44;HO;464001
464001;08/03/2021;;04/03/2021 17:07;12;;08/03/2021 09:03;AB;464001
464001;08/03/2021;;05/03/2021 09:56;13;;08/03/2021 09:08;AB;464001
464001;08/03/2021;;06/03/2021 14:10;14;;08/03/2021 09:58;AB;464001
464001;08/03/2021;;08/03/2021 10:22;15;;08/03/2021 10:28;AB;464001
464001;08/03/2021;;06/03/2021 12:25;16;;08/03/2021 10:45;HO;464001
464001;08/03/2021;;08/03/2021 06:11;17;;08/03/2021 10:46;AB;464001
464001;08/03/2021;;08/03/2021 10:03;18;;08/03/2021 10:48;HO;464001
464001;08/03/2021;;08/03/2021 08:27;19;;08/03/2021 10:55;HO;464001
464001;08/03/2021;;08/03/2021 09:46;20;;08/03/2021 11:06;HO;464001
464001;08/03/2021;;08/03/2021 09:24;21;;08/03/2021 11:12;HO;464001
464001;08/03/2021;;08/03/2021 08:44;22;;08/03/2021 11:13;HO;464001
464001;08/03/2021;;08/03/2021 09:36;23;;08/03/2021 11:18;HO;464001
464001;08/03/2021;;08/03/2021 03:39;24;;08/03/2021 11:45;AB;464001
464001;08/03/2021;;08/03/2021 09:37;25;;08/03/2021 11:45;HO;464001
464001;08/03/2021;;08/03/2021 03:44;26;;08/03/2021 11:51;AB;464001
464001;08/03/2021;;08/03/2021 11:18;27;;08/03/2021 11:59;HO;464001
464001;08/03/2021;;08/03/2021 09:17;28;;08/03/2021 12:00;AB;464001
464001;08/03/2021;;08/03/2021 09:16;29;;08/03/2021 12:00;AB;464001
464001;08/03/2021;;08/03/2021 09:30;30;;08/03/2021 12:03;HO;464001
464001;08/03/2021;;08/03/2021 09:40;31;;08/03/2021 12:05;HO;464001
464001;08/03/2021;;08/03/2021 03:33;32;;08/03/2021 12:07;AB;464001
464001;08/03/2021;;07/03/2021 17:24;33;;08/03/2021 12:16;AB;464001
464001;08/03/2021;;08/03/2021 09:22;34;;08/03/2021 12:16;AB;464001
464001;08/03/2021;;08/03/2021 08:41;35;;08/03/2021 12:17;AB;464001
464001;08/03/2021;;08/03/2021 06:59;36;;08/03/2021 12:18;HO;464001
464001;08/03/2021;;08/03/2021 07:07;37;;08/03/2021 12:21;HO;464001
464001;08/03/2021;;08/03/2021 09:29;38;;08/03/2021 12:22;AB;464001
464001;08/03/2021;;08/03/2021 07:35;39;;08/03/2021 12:23;HO;464001
464001;08/03/2021;;08/03/2021 08:54;40;;08/03/2021 12:29;AB;464001
464001;08/03/2021;;08/03/2021 09:41;41;;08/03/2021 12:30;AB;464001
464001;08/03/2021;;08/03/2021 10:46;42;;08/03/2021 12:33;HO;464001
464001;08/03/2021;;08/03/2021 09:08;43;;08/03/2021 12:35;AB;464001
464001;08/03/2021;;08/03/2021 08:52;44;;08/03/2021 12:36;AB;464001
464001;08/03/2021;;08/03/2021 10:15;45;;08/03/2021 12:42;HO;464001
464001;08/03/2021;;08/03/2021 09:18;46;;08/03/2021 12:42;AB;464001
464001;08/03/2021;;08/03/2021 08:07;47;;08/03/2021 12:43;AB;464001
464001;08/03/2021;;08/03/2021 08:11;48;;08/03/2021 12:43;HO;464001
464001;08/03/2021;;08/03/2021 09:01;49;;08/03/2021 12:44;HO;464001
464001;08/03/2021;;08/03/2021 07:31;50;;08/03/2021 12:47;HO;464001
464001;08/03/2021;;08/03/2021 10:06;51;;08/03/2021 12:50;HO;464001
464001;08/03/2021;;05/03/2021 13:47;52;;08/03/2021 12:51;HO;464001
464001;08/03/2021;;08/03/2021 11:04;53;;08/03/2021 12:52;HO;464001
464001;08/03/2021;;08/03/2021 08:27;54;;08/03/2021 12:53;AB;464001
464001;08/03/2021;;08/03/2021 09:51;55;;08/03/2021 12:54;AB;464001
464001;08/03/2021;;08/03/2021 08:21;56;;08/03/2021 12:55;AB;464001
464001;08/03/2021;;08/03/2021 10:23;57;;08/03/2021 12:57;HO;464001
464001;08/03/2021;;08/03/2021 10:33;58;;08/03/2021 12:58;HO;464001
464001;08/03/2021;;08/03/2021 08:24;59;;08/03/2021 12:59;AB;464001
464001;08/03/2021;;08/03/2021 06:26;60;;08/03/2021 13:04;AB;464001
464001;08/03/2021;;08/03/2021 07:53;61;;08/03/2021 13:09;AB;464001
464001;08/03/2021;;08/03/2021 07:15;62;;08/03/2021 13:12;AB;464001
464001;08/03/2021;;08/03/2021 06:23;63;;08/03/2021 13:14;AB;464001
464001;08/03/2021;;08/03/2021 11:00;64;;08/03/2021 13:17;AB;464001
464001;08/03/2021;;08/03/2021 08:14;65;;08/03/2021 13:24;HO;464001
464001;08/03/2021;;08/03/2021 04:59;66;;08/03/2021 13:29;AB;464001
464001;08/03/2021;;08/03/2021 09:38;67;;08/03/2021 13:31;AB;464001
464001;08/03/2021;;08/03/2021 10:03;68;;08/03/2021 13:32;AB;464001
464001;08/03/2021;;08/03/2021 08:39;69;;08/03/2021 13:33;HO;464001
464001;08/03/2021;;08/03/2021 07:40;70;;08/03/2021 13:34;AB;464001
464001;08/03/2021;;06/03/2021 18:13;71;;08/03/2021 13:35;AB;464001
464001;08/03/2021;;08/03/2021 13:29;72;;08/03/2021 13:37;HO;464001
464001;08/03/2021;;07/02/2021 17:11;73;;08/03/2021 13:39;AB;464001
464001;08/03/2021;;08/03/2021 07:40;74;;08/03/2021 13:41;HO;464001
464001;08/03/2021;;06/03/2021 17:24;75;;08/03/2021 13:41;AB;464001
464001;08/03/2021;;08/03/2021 10:39;76;;08/03/2021 13:41;AB;464001
464001;08/03/2021;;08/03/2021 06:36;77;;08/03/2021 13:43;AB;464001
464001;08/03/2021;;08/03/2021 06:10;78;;08/03/2021 13:43;HO;464001
464001;08/03/2021;;08/03/2021 11:30;79;;08/03/2021 13:45;AB;464001
464001;08/03/2021;;08/03/2021 10:26;80;;08/03/2021 13:47;AB;464001
464001;08/03/2021;;08/03/2021 08:11;81;;08/03/2021 13:48;HO;464001
464001;08/03/2021;;08/03/2021 04:21;82;;08/03/2021 13:51;AB;464001
464001;08/03/2021;;08/03/2021 11:24;83;;08/03/2021 13:57;HO;464001
464001;08/03/2021;;08/03/2021 11:57;84;;08/03/2021 13:58;HO;464001
464001;08/03/2021;;08/03/2021 10:21;85;;08/03/2021 14:11;HO;464001
464001;08/03/2021;;08/03/2021 13:12;86;;08/03/2021 14:15;HO;464001
464001;08/03/2021;;08/03/2021 07:42;87;;08/03/2021 14:16;HO;464001
464001;08/03/2021;;08/03/2021 06:00;88;;08/03/2021 14:17;HO;464001
464001;08/03/2021;;08/03/2021 10:57;89;;08/03/2021 14:26;AB;464001
464001;08/03/2021;;08/03/2021 09:30;90;;08/03/2021 14:26;AB;464001
464001;08/03/2021;;08/03/2021 12:15;91;;08/03/2021 14:26;HO;464001
464001;08/03/2021;;07/03/2021 14:18;92;;08/03/2021 14:29;AB;464001
464001;08/03/2021;;08/03/2021 11:17;93;;08/03/2021 14:30;HO;464001
464001;08/03/2021;;08/03/2021 12:39;94;;08/03/2021 14:31;HO;464001
464001;08/03/2021;;08/03/2021 13:23;95;;08/03/2021 14:34;AB;464001
464001;08/03/2021;;08/03/2021 11:19;96;;08/03/2021 14:37;HO;464001
464001;08/03/2021;;08/03/2021 11:48;97;;08/03/2021 14:52;HO;464001
464001;08/03/2021;;08/03/2021 11:37;98;;08/03/2021 14:57;HO;464001
464001;08/03/2021;;08/03/2021 11:58;99;;08/03/2021 14:59;AB;464001
464001;08/03/2021;;08/03/2021 10:43;100;;08/03/2021 15:01;HO;464001
464001;08/03/2021;;08/03/2021 14:36;101;;08/03/2021 15:06;AB;464001
464001;08/03/2021;;08/03/2021 13:09;102;;08/03/2021 15:06;HO;464001
464001;08/03/2021;;08/03/2021 10:50;103;;08/03/2021 15:07;AB;464001
464001;08/03/2021;;08/03/2021 13:16;104;;08/03/2021 15:13;HO;464001
464001;08/03/2021;;07/03/2021 15:42;105;;08/03/2021 15:16;AB;464001
464001;08/03/2021;;05/03/2021 18:33;106;;08/03/2021 15:16;AB;464001
464001;08/03/2021;;08/03/2021 08:57;107;;08/03/2021 15:21;HO;464001
464001;08/03/2021;;08/03/2021 12:15;108;;08/03/2021 15:22;AB;464001
464001;08/03/2021;;08/03/2021 15:22;109;;08/03/2021 15:23;AB;464001
464001;08/03/2021;;08/03/2021 05:27;110;;08/03/2021 15:23;AB;464001
464001;08/03/2021;;08/03/2021 06:21;111;;08/03/2021 15:27;AB;464001
464001;08/03/2021;;08/03/2021 15:25;112;;08/03/2021 15:29;AB;464001
464001;08/03/2021;;08/03/2021 12:22;113;;08/03/2021 15:30;HO;464001
464001;08/03/2021;;08/03/2021 13:50;114;;08/03/2021 15:37;HO;464001
464001;08/03/2021;;08/03/2021 10:42;115;;08/03/2021 15:37;AB;464001
464001;08/03/2021;;08/03/2021 13:59;116;;08/03/2021 15:38;HO;464001
464001;08/03/2021;;08/03/2021 13:59;117;;08/03/2021 15:48;HO;464001
464001;08/03/2021;;08/03/2021 11:02;118;;08/03/2021 15:49;HO;464001
464001;08/03/2021;;05/03/2021 14:08;119;;08/03/2021 15:50;AB;464001
464001;08/03/2021;;08/03/2021 11:48;120;;08/03/2021 15:51;AB;464001
464001;08/03/2021;;08/03/2021 09:18;121;;08/03/2021 15:58;AB;464001
464001;08/03/2021;;08/03/2021 09:52;122;;08/03/2021 16:02;AB;464001
464001;08/03/2021;;08/03/2021 11:27;123;;08/03/2021 16:04;AB;464001
464001;08/03/2021;;08/03/2021 16:03;124;;08/03/2021 16:04;AB;464001
464001;08/03/2021;;08/03/2021 13:12;125;;08/03/2021 16:05;HO;464001
464001;08/03/2021;;08/03/2021 12:18;126;;08/03/2021 16:06;AB;464001
464001;08/03/2021;;08/03/2021 13:07;127;;08/03/2021 16:07;HO;464001
464001;08/03/2021;;08/03/2021 05:44;128;;08/03/2021 16:08;AB;464001
464001;08/03/2021;;08/03/2021 14:41;129;;08/03/2021 16:12;HO;464001
464001;08/03/2021;;08/03/2021 10:54;130;;08/03/2021 16:15;AB;464001
464001;08/03/2021;;08/03/2021 12:17;131;;08/03/2021 16:15;AB;464001
464001;08/03/2021;;08/03/2021 12:33;132;;08/03/2021 16:15;AB;464001
464001;08/03/2021;;08/03/2021 09:57;133;;08/03/2021 16:22;AB;464001
464001;08/03/2021;;08/03/2021 07:50;134;;08/03/2021 16:23;AB;464001
464001;08/03/2021;;08/03/2021 12:33;135;;08/03/2021 16:24;HO;464001
464001;08/03/2021;;08/03/2021 13:21;136;;08/03/2021 16:26;HO;464001
464001;08/03/2021;;08/03/2021 07:12;137;;08/03/2021 16:26;HO;464001
464001;08/03/2021;;08/03/2021 12:26;138;;08/03/2021 16:28;AB;464001
464001;08/03/2021;;08/03/2021 13:35;139;;08/03/2021 16:32;HO;464001
464001;08/03/2021;;08/03/2021 13:39;140;;08/03/2021 16:33;HO;464001
464001;08/03/2021;;08/03/2021 07:14;141;;08/03/2021 16:35;HO;464001
464001;08/03/2021;;08/03/2021 16:30;142;;08/03/2021 16:35;HO;464001
464001;08/03/2021;;08/03/2021 12:56;143;;08/03/2021 16:37;HO;464001
464001;08/03/2021;;08/03/2021 12:29;144;;08/03/2021 16:37;AB;464001
464001;08/03/2021;;08/03/2021 14:17;145;;08/03/2021 16:38;HO;464001
464001;08/03/2021;;08/03/2021 15:02;146;;08/03/2021 16:43;HO;464001
464001;08/03/2021;;08/03/2021 13:43;147;;08/03/2021 16:43;HO;464001
464001;08/03/2021;;08/03/2021 14:35;148;;08/03/2021 16:44;HO;464001
464001;08/03/2021;;08/03/2021 07:53;149;;08/03/2021 16:45;AB;464001
464001;08/03/2021;;08/03/2021 11:32;150;;08/03/2021 16:46;AB;464001
464001;08/03/2021;;08/03/2021 08:28;151;;08/03/2021 16:49;AB;464001
464001;08/03/2021;;08/03/2021 08:49;152;;08/03/2021 16:50;HO;464001
464001;08/03/2021;;08/03/2021 08:53;153;;08/03/2021 16:51;AB;464001
464001;08/03/2021;;08/03/2021 10:55;154;;08/03/2021 16:51;HO;464001
464001;08/03/2021;;08/03/2021 05:38;155;;08/03/2021 16:52;AB;464001
464001;08/03/2021;;08/03/2021 08:34;156;;08/03/2021 16:52;AB;464001
464001;08/03/2021;;08/03/2021 08:03;157;;08/03/2021 16:53;AB;464001
464001;08/03/2021;;08/03/2021 11:34;158;;08/03/2021 16:55;HO;464001
464001;08/03/2021;;08/03/2021 08:10;159;;08/03/2021 16:55;HO;464001
464001;08/03/2021;;08/03/2021 08:44;160;;08/03/2021 16:56;HO;464001
464001;08/03/2021;;08/03/2021 07:02;161;;08/03/2021 16:58;AB;464001
464001;08/03/2021;;08/03/2021 12:23;162;;08/03/2021 17:01;AB;464001
464001;08/03/2021;;08/03/2021 08:23;163;;08/03/2021 17:05;AB;464001
464001;08/03/2021;;08/03/2021 15:29;164;;08/03/2021 17:08;HO;464001
464001;08/03/2021;;08/03/2021 13:39;165;;08/03/2021 17:09;HO;464001
464001;08/03/2021;;08/03/2021 13:08;166;;08/03/2021 17:10;AB;464001
464001;08/03/2021;;08/03/2021 09:23;167;;08/03/2021 17:13;AB;464001
464001;08/03/2021;;08/03/2021 08:01;168;;08/03/2021 17:14;HO;464001
464001;08/03/2021;;08/03/2021 08:31;169;;08/03/2021 17:14;HO;464001
464001;08/03/2021;;08/03/2021 07:10;170;;08/03/2021 17:15;AB;464001
464001;08/03/2021;;08/03/2021 13:44;171;;08/03/2021 17:16;AB;464001
464001;08/03/2021;;08/03/2021 12:59;172;;08/03/2021 17:18;AB;464001
464001;08/03/2021;;08/03/2021 09:05;173;;08/03/2021 17:19;AB;464001
464001;08/03/2021;;08/03/2021 08:34;174;;08/03/2021 17:20;AB;464001
464001;08/03/2021;;08/03/2021 07:58;175;;08/03/2021 17:21;AB;464001
464001;08/03/2021;;08/03/2021 08:07;176;;08/03/2021 17:21;AB;464001
464001;08/03/2021;;08/03/2021 08:09;177;;08/03/2021 17:22;HO;464001
464001;08/03/2021;;08/03/2021 10:24;178;;08/03/2021 17:22;HO;464001
464001;08/03/2021;;08/03/2021 08:41;179;;08/03/2021 17:23;HO;464001
464001;08/03/2021;;08/03/2021 12:09;180;;08/03/2021 17:23;HO;464001
464001;08/03/2021;;07/03/2021 20:25;181;;08/03/2021 17:23;AB;464001
464001;08/03/2021;;08/03/2021 14:15;182;;08/03/2021 17:23;HO;464001
464001;08/03/2021;;08/03/2021 08:05;183;;08/03/2021 17:23;AB;464001
464001;08/03/2021;;08/03/2021 08:36;184;;08/03/2021 17:24;HO;464001
464001;08/03/2021;;08/03/2021 09:12;185;;08/03/2021 17:30;AB;464001
464001;08/03/2021;;08/03/2021 12:32;186;;08/03/2021 17:34;HO;464001
464001;08/03/2021;;08/03/2021 09:34;187;;08/03/2021 17:36;HO;464001
464001;08/03/2021;;08/03/2021 07:42;188;;08/03/2021 17:39;AB;464001
464001;08/03/2021;;08/03/2021 10:54;189;;08/03/2021 17:39;AB;464001
464001;08/03/2021;;08/03/2021 12:35;190;;08/03/2021 17:39;AB;464001
464001;08/03/2021;;08/03/2021 06:46;191;;08/03/2021 17:40;AB;464001
464001;08/03/2021;;08/03/2021 13:57;192;;08/03/2021 17:40;HO;464001
464001;08/03/2021;;08/03/2021 08:28;193;;08/03/2021 17:40;AB;464001
464001;08/03/2021;;08/03/2021 14:56;194;;08/03/2021 17:40;AB;464001
464001;08/03/2021;;08/03/2021 15:39;195;;08/03/2021 17:42;HO;464001
464001;08/03/2021;;08/03/2021 16:09;196;;08/03/2021 17:43;HO;464001
464001;08/03/2021;;08/03/2021 08:53;197;;08/03/2021 17:43;AB;464001
464001;08/03/2021;;08/03/2021 14:38;198;;08/03/2021 17:45;AB;464001
464001;08/03/2021;;08/03/2021 12:55;199;;08/03/2021 17:46;AB;464001
464001;08/03/2021;;08/03/2021 08:17;200;;08/03/2021 17:50;AB;464001
464001;08/03/2021;;08/03/2021 05:52;201;;08/03/2021 17:50;AB;464001
464001;08/03/2021;;08/03/2021 07:58;202;;08/03/2021 17:50;AB;464001
464001;08/03/2021;;08/03/2021 13:40;203;;08/03/2021 17:50;HO;464001
464001;08/03/2021;;08/03/2021 12:59;204;;08/03/2021 17:51;AB;464001
464001;08/03/2021;;08/03/2021 08:34;205;;08/03/2021 17:51;AB;464001
464001;08/03/2021;;08/03/2021 14:11;206;;08/03/2021 17:53;HO;464001
464001;08/03/2021;;08/03/2021 13:19;207;;08/03/2021 17:54;HO;464001
464001;08/03/2021;;08/03/2021 10:50;208;;08/03/2021 17:54;HO;464001
464001;08/03/2021;;08/03/2021 09:17;209;;08/03/2021 17:55;AB;464001
464001;08/03/2021;;08/03/2021 11:26;210;;08/03/2021 17:57;HO;464001
464001;08/03/2021;;08/03/2021 07:10;211;;08/03/2021 17:58;HO;464001
464001;08/03/2021;;08/03/2021 08:20;212;;08/03/2021 18:02;AB;464001
464001;08/03/2021;;08/03/2021 09:12;213;;08/03/2021 18:03;AB;464001
464001;08/03/2021;;08/03/2021 14:04;214;;08/03/2021 18:03;AB;464001
464001;08/03/2021;;08/03/2021 16:44;215;;08/03/2021 18:03;HO;464001
464001;08/03/2021;;08/03/2021 11:51;216;;08/03/2021 18:04;AB;464001
464001;08/03/2021;;08/03/2021 09:38;217;;08/03/2021 18:04;HO;464001
464001;08/03/2021;;08/03/2021 08:57;218;;08/03/2021 18:08;AB;464001
464001;08/03/2021;;08/03/2021 07:42;219;;08/03/2021 18:11;AB;464001
464001;08/03/2021;;08/03/2021 11:57;220;;08/03/2021 18:11;AB;464001
464001;08/03/2021;;08/03/2021 08:38;221;;08/03/2021 18:11;HO;464001
464001;08/03/2021;;07/03/2021 16:03;222;;08/03/2021 18:14;AB;464001
464001;08/03/2021;;08/03/2021 06:36;223;;08/03/2021 18:15;HO;464001
464001;08/03/2021;;08/03/2021 10:29;224;;08/03/2021 18:16;AB;464001
464001;08/03/2021;;08/03/2021 10:20;225;;08/03/2021 18:16;AB;464001
464001;08/03/2021;;08/03/2021 07:22;226;;08/03/2021 18:17;AB;464001
464001;08/03/2021;;08/03/2021 09:14;227;;08/03/2021 18:17;HO;464001
464001;08/03/2021;;08/03/2021 08:35;228;;08/03/2021 18:18;AB;464001
464001;08/03/2021;;08/03/2021 12:30;229;;08/03/2021 18:18;AB;464001
464001;08/03/2021;;08/03/2021 11:15;230;;08/03/2021 18:19;AB;464001
464001;08/03/2021;;08/03/2021 09:13;231;;08/03/2021 18:19;AB;464001
464001;08/03/2021;;08/03/2021 09:35;232;;08/03/2021 18:20;HO;464001
464001;08/03/2021;;08/03/2021 08:59;233;;08/03/2021 18:20;AB;464001
464001;08/03/2021;;08/03/2021 07:20;234;;08/03/2021 18:20;HO;464001
464001;08/03/2021;;08/03/2021 09:20;235;;08/03/2021 18:21;AB;464001
464001;08/03/2021;;08/03/2021 08:02;236;;08/03/2021 18:21;AB;464001
464001;08/03/2021;;08/03/2021 08:57;237;;08/03/2021 18:21;AB;464001
464001;08/03/2021;;08/03/2021 09:35;238;;08/03/2021 18:22;AB;464001
464001;08/03/2021;;08/03/2021 08:51;239;;08/03/2021 18:22;AB;464001
464001;08/03/2021;;08/03/2021 09:30;240;;08/03/2021 18:22;AB;464001
464001;08/03/2021;;08/03/2021 09:32;241;;08/03/2021 18:23;HO;464001
464001;08/03/2021;;08/03/2021 08:44;242;;08/03/2021 18:24;HO;464001
464001;08/03/2021;;08/03/2021 09:25;243;;08/03/2021 18:24;HO;464001
464001;08/03/2021;;08/03/2021 08:28;244;;08/03/2021 18:25;AB;464001
464001;08/03/2021;;08/03/2021 09:52;245;;08/03/2021 18:27;HO;464001
464001;08/03/2021;;08/03/2021 09:15;246;;08/03/2021 18:27;HO;464001
464001;08/03/2021;;08/03/2021 07:32;247;;08/03/2021 18:28;HO;464001
464001;08/03/2021;;08/03/2021 09:22;248;;08/03/2021 18:29;HO;464001
464001;08/03/2021;;08/03/2021 10:48;249;;08/03/2021 18:29;HO;464001
464001;08/03/2021;;08/03/2021 07:37;250;;08/03/2021 18:30;AB;464001
464001;08/03/2021;;08/03/2021 08:43;251;;08/03/2021 18:34;AB;464001
464001;08/03/2021;;08/03/2021 10:55;252;;08/03/2021 18:35;HO;464001
464001;08/03/2021;;08/03/2021 11:49;253;;08/03/2021 18:36;AB;464001
464001;08/03/2021;;08/03/2021 09:38;254;;08/03/2021 18:36;HO;464001
464001;08/03/2021;;08/03/2021 12:04;255;;08/03/2021 18:36;HO;464001
464001;08/03/2021;;08/03/2021 08:19;256;;08/03/2021 18:37;HO;464001
464001;08/03/2021;;08/03/2021 08:48;257;;08/03/2021 18:37;AB;464001
464001;08/03/2021;;08/03/2021 08:42;258;;08/03/2021 18:38;AB;464001
464001;08/03/2021;;08/03/2021 10:00;259;;08/03/2021 18:38;AB;464001
464001;08/03/2021;;08/03/2021 08:57;260;;08/03/2021 18:40;AB;464001
464001;08/03/2021;;08/03/2021 08:19;261;;08/03/2021 18:41;AB;464001
464001;08/03/2021;;08/03/2021 09:41;262;;08/03/2021 18:42;HO;464001
464001;08/03/2021;;08/03/2021 10:29;263;;08/03/2021 18:46;AB;464001
464001;08/03/2021;;08/03/2021 08:27;264;;08/03/2021 18:48;HO;464001
464001;08/03/2021;;08/03/2021 15:52;265;;08/03/2021 18:50;AB;464001
464001;08/03/2021;;08/03/2021 09:33;266;;08/03/2021 18:51;HO;464001
464001;08/03/2021;;08/03/2021 08:41;267;;08/03/2021 18:52;AB;464001
464001;08/03/2021;;08/03/2021 09:08;268;;08/03/2021 18:53;AB;464001
464001;08/03/2021;;08/03/2021 08:13;269;;08/03/2021 18:54;AB;464001
464001;08/03/2021;;08/03/2021 16:16;270;;08/03/2021 19:02;HO;464001
464001;08/03/2021;;08/03/2021 09:34;271;;08/03/2021 19:03;HO;464001
464001;08/03/2021;;08/03/2021 09:26;272;;08/03/2021 19:13;AB;464001
464001;08/03/2021;;08/03/2021 08:49;273;;08/03/2021 19:13;AB;464001
464001;08/03/2021;;08/03/2021 05:58;274;;08/03/2021 19:20;AB;464001
464001;08/03/2021;;08/03/2021 11:22;275;;08/03/2021 19:22;HO;464001
464001;08/03/2021;;08/03/2021 08:25;276;;08/03/2021 19:26;AB;464001
464001;08/03/2021;;08/03/2021 09:13;277;;08/03/2021 19:29;AB;464001
464001;08/03/2021;;08/03/2021 08:44;278;;08/03/2021 19:43;AB;464001
464001;08/03/2021;;08/03/2021 10:08;279;;08/03/2021 19:51;HO;464001
464001;08/03/2021;;08/03/2021 07:11;280;;08/03/2021 19:51;AB;464001
464001;08/03/2021;;08/03/2021 08:48;281;;08/03/2021 19:52;HO;464001
464001;08/03/2021;;08/03/2021 05:25;282;;08/03/2021 19:54;AB;464001
464001;08/03/2021;;08/03/2021 09:23;283;;08/03/2021 19:57;AB;464001
464001;08/03/2021;;08/03/2021 18:09;284;;08/03/2021 20:00;HO;464001
464001;08/03/2021;;08/03/2021 18:20;285;;08/03/2021 20:27;AB;464001
464001;08/03/2021;;08/03/2021 12:27;286;;08/03/2021 20:30;AB;464001
464001;08/03/2021;;05/03/2021 12:21;287;;08/03/2021 20:46;HO;464001
464001;08/03/2021;;08/03/2021 13:39;288;;08/03/2021 20:52;AB;464001
464001;08/03/2021;;08/03/2021 09:18;289;;08/03/2021 20:58;AB;464001
464001;08/03/2021;;08/03/2021 11:55;290;;08/03/2021 21:08;AB;464001
464001;08/03/2021;;08/03/2021 12:55;291;;08/03/2021 21:45;AB;464001
464001;08/03/2021;;08/03/2021 11:22;292;;08/03/2021 21:47;HO;464001
464001;08/03/2021;;05/03/2021 12:13;293;;08/03/2021 21:57;AB;464001
464001;09/03/2021;;08/03/2021 14:27;294;;09/03/2021 00:29;AB;464001
464001;09/03/2021;;08/03/2021 16:33;295;;09/03/2021 00:45;AB;464001
