CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2021;340;2;0;0
464009;08/03/2021;340;3;0;0
464009;08/03/2021;340;4;0;0
464009;08/03/2021;340;5;0;0
464009;08/03/2021;340;6;2;7
464009;08/03/2021;340;7;10;23
464009;08/03/2021;340;8;19;37
464009;08/03/2021;340;9;20;45
464009;08/03/2021;340;10;22;44
464009;08/03/2021;340;11;18;46
464009;08/03/2021;340;12;16;46
464009;08/03/2021;340;13;21;41
464009;08/03/2021;340;14;28;42
464009;08/03/2021;340;15;21;37
464009;08/03/2021;340;16;13;28
464009;08/03/2021;340;17;8;11
464009;08/03/2021;340;18;2;2
464009;08/03/2021;340;19;1;0
464009;08/03/2021;340;20;1;0
464009;08/03/2021;340;21;1;0
464009;08/03/2021;340;22;1;0
464009;08/03/2021;340;23;1;0
464009;09/03/2021;340;0;0;0
464009;09/03/2021;340;1;0;0
