CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2021;600;2;0;0
464007;25/01/2021;600;3;0;0
464007;25/01/2021;600;4;0;0
464007;25/01/2021;600;5;0;1
464007;25/01/2021;600;6;0;5
464007;25/01/2021;600;7;1;24
464007;25/01/2021;600;8;7;52
464007;25/01/2021;600;9;11;71
464007;25/01/2021;600;10;11;75
464007;25/01/2021;600;11;9;74
464007;25/01/2021;600;12;10;72
464007;25/01/2021;600;13;21;79
464007;25/01/2021;600;14;39;82
464007;25/01/2021;600;15;33;77
464007;25/01/2021;600;16;20;64
464007;25/01/2021;600;17;6;35
464007;25/01/2021;600;18;3;12
464007;25/01/2021;600;19;2;3
464007;25/01/2021;600;20;2;2
464007;25/01/2021;600;21;1;0
464007;25/01/2021;600;22;1;0
464007;25/01/2021;600;23;1;0
464007;26/01/2021;600;0;0;0
464007;26/01/2021;600;1;0;0
