CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/01/2021;;22/01/2021 18:15;0;;25/01/2021 05:20;AB;464001
464001;25/01/2021;;24/01/2021 18:19;1;;25/01/2021 06:51;AB;464001
464001;25/01/2021;;23/01/2021 11:58;2;;25/01/2021 07:24;AB;464001
464001;25/01/2021;;25/01/2021 07:31;3;;25/01/2021 07:35;HO;464001
464001;25/01/2021;;24/01/2021 18:02;4;;25/01/2021 07:43;AB;464001
464001;25/01/2021;;22/01/2021 08:24;5;;25/01/2021 07:48;AB;464001
464001;25/01/2021;;22/01/2021 17:29;6;;25/01/2021 07:56;AB;464001
464001;25/01/2021;;24/01/2021 16:47;7;;25/01/2021 07:58;AB;464001
464001;25/01/2021;;25/01/2021 07:13;8;;25/01/2021 08:05;HO;464001
464001;25/01/2021;;24/01/2021 13:52;9;;25/01/2021 08:07;HO;464001
464001;25/01/2021;;23/01/2021 15:38;10;;25/01/2021 08:09;AB;464001
464001;25/01/2021;;23/01/2021 10:59;11;;25/01/2021 08:10;AB;464001
464001;25/01/2021;;24/01/2021 18:13;12;;25/01/2021 08:17;AB;464001
464001;25/01/2021;;24/01/2021 17:59;13;;25/01/2021 08:32;HO;464001
464001;25/01/2021;;24/01/2021 13:30;14;;25/01/2021 08:44;AB;464001
464001;25/01/2021;;22/01/2021 17:29;15;;25/01/2021 09:24;HO;464001
464001;25/01/2021;;25/01/2021 05:31;16;;25/01/2021 09:32;AB;464001
464001;25/01/2021;;25/01/2021 09:17;17;;25/01/2021 09:36;HO;464001
464001;25/01/2021;;24/01/2021 22:39;18;;25/01/2021 09:51;HO;464001
464001;25/01/2021;;25/01/2021 07:52;19;;25/01/2021 09:56;HO;464001
464001;25/01/2021;;22/01/2021 10:58;20;;25/01/2021 10:00;AB;464001
464001;25/01/2021;;20/01/2021 09:09;21;;25/01/2021 10:01;AB;464001
464001;25/01/2021;;25/01/2021 08:30;22;;25/01/2021 10:18;HO;464001
464001;25/01/2021;;25/01/2021 09:01;23;;25/01/2021 10:34;HO;464001
464001;25/01/2021;;25/01/2021 06:58;24;;25/01/2021 10:41;AB;464001
464001;25/01/2021;;23/01/2021 13:01;25;;25/01/2021 10:49;AB;464001
464001;25/01/2021;;25/01/2021 06:55;26;;25/01/2021 10:59;HO;464001
464001;25/01/2021;;25/01/2021 10:08;27;;25/01/2021 11:02;AB;464001
464001;25/01/2021;;25/01/2021 08:13;28;;25/01/2021 11:09;HO;464001
464001;25/01/2021;;25/01/2021 09:01;29;;25/01/2021 11:09;HO;464001
464001;25/01/2021;;25/01/2021 09:08;30;;25/01/2021 11:19;HO;464001
464001;25/01/2021;;25/01/2021 06:19;31;;25/01/2021 11:22;AB;464001
464001;25/01/2021;;25/01/2021 09:05;32;;25/01/2021 11:23;HO;464001
464001;25/01/2021;;25/01/2021 08:54;33;;25/01/2021 11:25;AB;464001
464001;25/01/2021;;25/01/2021 10:06;34;;25/01/2021 11:26;HO;464001
464001;25/01/2021;;25/01/2021 10:03;35;;25/01/2021 11:32;HO;464001
464001;25/01/2021;;25/01/2021 07:49;36;;25/01/2021 11:32;AB;464001
464001;25/01/2021;;25/01/2021 11:28;37;;25/01/2021 11:34;HO;464001
464001;25/01/2021;;25/01/2021 09:35;38;;25/01/2021 11:34;HO;464001
464001;25/01/2021;;25/01/2021 09:39;39;;25/01/2021 11:34;HO;464001
464001;25/01/2021;;25/01/2021 08:07;40;;25/01/2021 11:34;AB;464001
464001;25/01/2021;;25/01/2021 08:22;41;;25/01/2021 11:38;HO;464001
464001;25/01/2021;;25/01/2021 10:40;42;;25/01/2021 11:41;HO;464001
464001;25/01/2021;;25/01/2021 03:35;43;;25/01/2021 11:45;AB;464001
464001;25/01/2021;;25/01/2021 09:01;44;;25/01/2021 11:46;HO;464001
464001;25/01/2021;;25/01/2021 09:53;45;;25/01/2021 11:47;HO;464001
464001;25/01/2021;;25/01/2021 10:38;46;;25/01/2021 11:48;HO;464001
464001;25/01/2021;;25/01/2021 08:50;47;;25/01/2021 11:48;HO;464001
464001;25/01/2021;;25/01/2021 03:21;48;;25/01/2021 11:51;AB;464001
464001;25/01/2021;;25/01/2021 11:42;49;;25/01/2021 11:53;HO;464001
464001;25/01/2021;;25/01/2021 07:58;50;;25/01/2021 11:53;AB;464001
464001;25/01/2021;;25/01/2021 10:30;51;;25/01/2021 11:58;HO;464001
464001;25/01/2021;;25/01/2021 09:29;52;;25/01/2021 12:01;AB;464001
464001;25/01/2021;;25/01/2021 08:38;53;;25/01/2021 12:13;AB;464001
464001;25/01/2021;;25/01/2021 08:16;54;;25/01/2021 12:22;AB;464001
464001;25/01/2021;;25/01/2021 10:44;55;;25/01/2021 12:23;AB;464001
464001;25/01/2021;;24/01/2021 15:18;56;;25/01/2021 12:28;AB;464001
464001;25/01/2021;;25/01/2021 04:03;57;;25/01/2021 12:32;AB;464001
464001;25/01/2021;;24/01/2021 17:29;58;;25/01/2021 12:33;AB;464001
464001;25/01/2021;;25/01/2021 07:39;59;;25/01/2021 12:34;AB;464001
464001;25/01/2021;;25/01/2021 10:23;60;;25/01/2021 12:34;HO;464001
464001;25/01/2021;;25/01/2021 08:45;61;;25/01/2021 12:35;HO;464001
464001;25/01/2021;;25/01/2021 09:45;62;;25/01/2021 12:35;HO;464001
464001;25/01/2021;;24/01/2021 19:24;63;;25/01/2021 12:39;AB;464001
464001;25/01/2021;;25/01/2021 07:13;64;;25/01/2021 12:40;AB;464001
464001;25/01/2021;;25/01/2021 08:51;65;;25/01/2021 12:42;AB;464001
464001;25/01/2021;;25/01/2021 10:28;66;;25/01/2021 12:44;HO;464001
464001;25/01/2021;;25/01/2021 03:20;67;;25/01/2021 12:47;AB;464001
464001;25/01/2021;;25/01/2021 08:20;68;;25/01/2021 12:47;AB;464001
464001;25/01/2021;;25/01/2021 04:39;69;;25/01/2021 12:50;AB;464001
464001;25/01/2021;;25/01/2021 04:03;70;;25/01/2021 12:54;AB;464001
464001;25/01/2021;;25/01/2021 04:51;71;;25/01/2021 12:56;AB;464001
464001;25/01/2021;;25/01/2021 07:42;72;;25/01/2021 12:56;HO;464001
464001;25/01/2021;;25/01/2021 08:51;73;;25/01/2021 12:58;AB;464001
464001;25/01/2021;;25/01/2021 06:54;74;;25/01/2021 13:03;HO;464001
464001;25/01/2021;;25/01/2021 09:38;75;;25/01/2021 13:07;HO;464001
464001;25/01/2021;;25/01/2021 12:22;76;;25/01/2021 13:07;HO;464001
464001;25/01/2021;;25/01/2021 09:12;77;;25/01/2021 13:08;HO;464001
464001;25/01/2021;;25/01/2021 12:08;78;;25/01/2021 13:11;HO;464001
464001;25/01/2021;;25/01/2021 09:16;79;;25/01/2021 13:13;HO;464001
464001;25/01/2021;;25/01/2021 10:00;80;;25/01/2021 13:13;HO;464001
464001;25/01/2021;;25/01/2021 09:22;81;;25/01/2021 13:17;AB;464001
464001;25/01/2021;;25/01/2021 06:08;82;;25/01/2021 13:17;HO;464001
464001;25/01/2021;;25/01/2021 10:03;83;;25/01/2021 13:22;AB;464001
464001;25/01/2021;;22/01/2021 14:28;84;;25/01/2021 13:26;AB;464001
464001;25/01/2021;;25/01/2021 07:52;85;;25/01/2021 13:32;AB;464001
464001;25/01/2021;;25/01/2021 05:02;86;;25/01/2021 13:32;AB;464001
464001;25/01/2021;;25/01/2021 04:11;87;;25/01/2021 13:34;HO;464001
464001;25/01/2021;;25/01/2021 08:49;88;;25/01/2021 13:35;AB;464001
464001;25/01/2021;;25/01/2021 07:41;89;;25/01/2021 14:04;AB;464001
464001;25/01/2021;;25/01/2021 10:14;90;;25/01/2021 14:04;AB;464001
464001;25/01/2021;;25/01/2021 06:05;91;;25/01/2021 14:05;AB;464001
464001;25/01/2021;;23/01/2021 12:40;92;;25/01/2021 14:07;AB;464001
464001;25/01/2021;;25/01/2021 08:26;93;;25/01/2021 14:09;HO;464001
464001;25/01/2021;;25/01/2021 11:14;94;;25/01/2021 14:11;HO;464001
464001;25/01/2021;;25/01/2021 13:49;95;;25/01/2021 14:21;HO;464001
464001;25/01/2021;;25/01/2021 13:55;96;;25/01/2021 14:21;HO;464001
464001;25/01/2021;;25/01/2021 05:39;97;;25/01/2021 14:22;HO;464001
464001;25/01/2021;;25/01/2021 08:49;98;;25/01/2021 14:23;HO;464001
464001;25/01/2021;;25/01/2021 08:52;99;;25/01/2021 14:30;HO;464001
464001;25/01/2021;;25/01/2021 12:52;100;;25/01/2021 14:35;HO;464001
464001;25/01/2021;;25/01/2021 13:28;101;;25/01/2021 14:36;AB;464001
464001;25/01/2021;;25/01/2021 09:47;102;;25/01/2021 14:39;AB;464001
464001;25/01/2021;;25/01/2021 09:41;103;;25/01/2021 14:43;AB;464001
464001;25/01/2021;;25/01/2021 11:30;104;;25/01/2021 14:45;HO;464001
464001;25/01/2021;;25/01/2021 14:28;105;;25/01/2021 14:45;HO;464001
464001;25/01/2021;;25/01/2021 13:27;106;;25/01/2021 14:50;HO;464001
464001;25/01/2021;;25/01/2021 11:48;107;;25/01/2021 14:55;HO;464001
464001;25/01/2021;;25/01/2021 12:17;108;;25/01/2021 14:56;AB;464001
464001;25/01/2021;;25/01/2021 10:27;109;;25/01/2021 14:57;HO;464001
464001;25/01/2021;;25/01/2021 14:14;110;;25/01/2021 14:57;AB;464001
464001;25/01/2021;;25/01/2021 12:00;111;;25/01/2021 15:00;HO;464001
464001;25/01/2021;;25/01/2021 09:17;112;;25/01/2021 15:00;HO;464001
464001;25/01/2021;;25/01/2021 06:14;113;;25/01/2021 15:01;AB;464001
464001;25/01/2021;;25/01/2021 11:40;114;;25/01/2021 15:05;HO;464001
464001;25/01/2021;;25/01/2021 10:27;115;;25/01/2021 15:07;HO;464001
464001;25/01/2021;;25/01/2021 12:32;116;;25/01/2021 15:08;AB;464001
464001;25/01/2021;;24/01/2021 16:46;117;;25/01/2021 15:16;AB;464001
464001;25/01/2021;;25/01/2021 14:00;118;;25/01/2021 15:17;HO;464001
464001;25/01/2021;;25/01/2021 10:47;119;;25/01/2021 15:18;HO;464001
464001;25/01/2021;;25/01/2021 08:25;120;;25/01/2021 15:22;AB;464001
464001;25/01/2021;;25/01/2021 06:26;121;;25/01/2021 15:28;AB;464001
464001;25/01/2021;;25/01/2021 10:39;122;;25/01/2021 15:29;HO;464001
464001;25/01/2021;;25/01/2021 10:58;123;;25/01/2021 15:33;AB;464001
464001;25/01/2021;;25/01/2021 10:12;124;;25/01/2021 15:43;HO;464001
464001;25/01/2021;;25/01/2021 08:50;125;;25/01/2021 15:44;HO;464001
464001;25/01/2021;;25/01/2021 13:50;126;;25/01/2021 15:45;HO;464001
464001;25/01/2021;;25/01/2021 14:22;127;;25/01/2021 15:46;AB;464001
464001;25/01/2021;;25/01/2021 11:04;128;;25/01/2021 15:46;HO;464001
464001;25/01/2021;;25/01/2021 09:07;129;;25/01/2021 15:56;AB;464001
464001;25/01/2021;;25/01/2021 09:02;130;;25/01/2021 15:58;AB;464001
464001;25/01/2021;;25/01/2021 09:05;131;;25/01/2021 16:02;HO;464001
464001;25/01/2021;;25/01/2021 11:45;132;;25/01/2021 16:04;AB;464001
464001;25/01/2021;;25/01/2021 11:15;133;;25/01/2021 16:05;AB;464001
464001;25/01/2021;;25/01/2021 05:26;134;;25/01/2021 16:09;AB;464001
464001;25/01/2021;;25/01/2021 11:24;135;;25/01/2021 16:10;AB;464001
464001;25/01/2021;;25/01/2021 13:24;136;;25/01/2021 16:11;HO;464001
464001;25/01/2021;;25/01/2021 13:26;137;;25/01/2021 16:11;HO;464001
464001;25/01/2021;;25/01/2021 10:55;138;;25/01/2021 16:12;AB;464001
464001;25/01/2021;;25/01/2021 12:45;139;;25/01/2021 16:15;HO;464001
464001;25/01/2021;;25/01/2021 07:43;140;;25/01/2021 16:15;HO;464001
464001;25/01/2021;;25/01/2021 08:53;141;;25/01/2021 16:17;AB;464001
464001;25/01/2021;;25/01/2021 13:59;142;;25/01/2021 16:26;HO;464001
464001;25/01/2021;;25/01/2021 13:11;143;;25/01/2021 16:28;HO;464001
464001;25/01/2021;;25/01/2021 14:08;144;;25/01/2021 16:29;HO;464001
464001;25/01/2021;;25/01/2021 06:04;145;;25/01/2021 16:32;AB;464001
464001;25/01/2021;;25/01/2021 08:15;146;;25/01/2021 16:33;HO;464001
464001;25/01/2021;;25/01/2021 15:22;147;;25/01/2021 16:36;HO;464001
464001;25/01/2021;;25/01/2021 08:04;148;;25/01/2021 16:37;AB;464001
464001;25/01/2021;;25/01/2021 08:20;149;;25/01/2021 16:38;AB;464001
464001;25/01/2021;;25/01/2021 13:57;150;;25/01/2021 16:38;HO;464001
464001;25/01/2021;;25/01/2021 14:17;151;;25/01/2021 16:43;HO;464001
464001;25/01/2021;;25/01/2021 14:00;152;;25/01/2021 16:45;HO;464001
464001;25/01/2021;;25/01/2021 11:18;153;;25/01/2021 16:49;HO;464001
464001;25/01/2021;;25/01/2021 10:42;154;;25/01/2021 16:49;HO;464001
464001;25/01/2021;;25/01/2021 08:29;155;;25/01/2021 16:51;AB;464001
464001;25/01/2021;;25/01/2021 08:57;156;;25/01/2021 16:54;AB;464001
464001;25/01/2021;;25/01/2021 07:36;157;;25/01/2021 16:57;HO;464001
464001;25/01/2021;;25/01/2021 07:01;158;;25/01/2021 16:57;AB;464001
464001;25/01/2021;;25/01/2021 15:58;159;;25/01/2021 16:57;HO;464001
464001;25/01/2021;;25/01/2021 08:11;160;;25/01/2021 16:58;HO;464001
464001;25/01/2021;;25/01/2021 09:03;161;;25/01/2021 16:59;AB;464001
464001;25/01/2021;;25/01/2021 14:35;162;;25/01/2021 17:00;HO;464001
464001;25/01/2021;;25/01/2021 09:19;163;;25/01/2021 17:03;HO;464001
464001;25/01/2021;;25/01/2021 07:54;164;;25/01/2021 17:04;HO;464001
464001;25/01/2021;;25/01/2021 08:54;165;;25/01/2021 17:04;HO;464001
464001;25/01/2021;;25/01/2021 11:01;166;;25/01/2021 17:07;AB;464001
464001;25/01/2021;;25/01/2021 13:37;167;;25/01/2021 17:07;HO;464001
464001;25/01/2021;;25/01/2021 14:57;168;;25/01/2021 17:09;HO;464001
464001;25/01/2021;;25/01/2021 12:28;169;;25/01/2021 17:11;AB;464001
464001;25/01/2021;;25/01/2021 16:06;170;;25/01/2021 17:13;HO;464001
464001;25/01/2021;;25/01/2021 07:09;171;;25/01/2021 17:14;AB;464001
464001;25/01/2021;;25/01/2021 07:50;172;;25/01/2021 17:14;AB;464001
464001;25/01/2021;;25/01/2021 09:50;173;;25/01/2021 17:15;HO;464001
464001;25/01/2021;;25/01/2021 14:59;174;;25/01/2021 17:16;HO;464001
464001;25/01/2021;;25/01/2021 15:33;175;;25/01/2021 17:16;HO;464001
464001;25/01/2021;;25/01/2021 09:05;176;;25/01/2021 17:20;HO;464001
464001;25/01/2021;;25/01/2021 07:02;177;;25/01/2021 17:24;AB;464001
464001;25/01/2021;;25/01/2021 14:21;178;;25/01/2021 17:24;HO;464001
464001;25/01/2021;;25/01/2021 08:00;179;;25/01/2021 17:25;AB;464001
464001;25/01/2021;;25/01/2021 08:32;180;;25/01/2021 17:25;AB;464001
464001;25/01/2021;;25/01/2021 15:23;181;;25/01/2021 17:26;HO;464001
464001;25/01/2021;;25/01/2021 07:30;182;;25/01/2021 17:27;HO;464001
464001;25/01/2021;;25/01/2021 08:02;183;;25/01/2021 17:27;AB;464001
464001;25/01/2021;;25/01/2021 08:35;184;;25/01/2021 17:27;HO;464001
464001;25/01/2021;;25/01/2021 08:57;185;;25/01/2021 17:28;AB;464001
464001;25/01/2021;;25/01/2021 13:59;186;;25/01/2021 17:29;HO;464001
464001;25/01/2021;;25/01/2021 07:06;187;;25/01/2021 17:30;AB;464001
464001;25/01/2021;;25/01/2021 15:15;188;;25/01/2021 17:32;HO;464001
464001;25/01/2021;;25/01/2021 08:37;189;;25/01/2021 17:32;HO;464001
464001;25/01/2021;;25/01/2021 07:38;190;;25/01/2021 17:34;AB;464001
464001;25/01/2021;;25/01/2021 07:45;191;;25/01/2021 17:34;AB;464001
464001;25/01/2021;;25/01/2021 13:56;192;;25/01/2021 17:38;HO;464001
464001;25/01/2021;;25/01/2021 05:02;193;;25/01/2021 17:39;AB;464001
464001;25/01/2021;;25/01/2021 11:38;194;;25/01/2021 17:39;AB;464001
464001;25/01/2021;;25/01/2021 11:30;195;;25/01/2021 17:41;AB;464001
464001;25/01/2021;;25/01/2021 12:37;196;;25/01/2021 17:43;AB;464001
464001;25/01/2021;;25/01/2021 12:56;197;;25/01/2021 17:43;HO;464001
464001;25/01/2021;;25/01/2021 07:04;198;;25/01/2021 17:43;AB;464001
464001;25/01/2021;;25/01/2021 08:37;199;;25/01/2021 17:45;HO;464001
464001;25/01/2021;;25/01/2021 16:47;200;;25/01/2021 17:45;HO;464001
464001;25/01/2021;;25/01/2021 15:32;201;;25/01/2021 17:46;HO;464001
464001;25/01/2021;;25/01/2021 08:11;202;;25/01/2021 17:46;AB;464001
464001;25/01/2021;;25/01/2021 09:27;203;;25/01/2021 17:47;AB;464001
464001;25/01/2021;;25/01/2021 11:44;204;;25/01/2021 17:48;HO;464001
464001;25/01/2021;;25/01/2021 09:08;205;;25/01/2021 17:49;HO;464001
464001;25/01/2021;;25/01/2021 11:24;206;;25/01/2021 17:49;HO;464001
464001;25/01/2021;;25/01/2021 09:45;207;;25/01/2021 17:50;AB;464001
464001;25/01/2021;;25/01/2021 06:30;208;;25/01/2021 17:52;AB;464001
464001;25/01/2021;;25/01/2021 10:12;209;;25/01/2021 17:52;HO;464001
464001;25/01/2021;;25/01/2021 08:20;210;;25/01/2021 17:55;AB;464001
464001;25/01/2021;;25/01/2021 08:44;211;;25/01/2021 17:55;HO;464001
464001;25/01/2021;;25/01/2021 15:52;212;;25/01/2021 17:57;HO;464001
464001;25/01/2021;;25/01/2021 08:09;213;;25/01/2021 17:57;AB;464001
464001;25/01/2021;;25/01/2021 09:30;214;;25/01/2021 17:59;HO;464001
464001;25/01/2021;;25/01/2021 10:20;215;;25/01/2021 18:00;AB;464001
464001;25/01/2021;;25/01/2021 08:16;216;;25/01/2021 18:01;AB;464001
464001;25/01/2021;;25/01/2021 12:29;217;;25/01/2021 18:01;HO;464001
464001;25/01/2021;;25/01/2021 11:44;218;;25/01/2021 18:02;AB;464001
464001;25/01/2021;;25/01/2021 09:07;219;;25/01/2021 18:03;AB;464001
464001;25/01/2021;;25/01/2021 14:14;220;;25/01/2021 18:04;HO;464001
464001;25/01/2021;;24/01/2021 19:10;221;;25/01/2021 18:05;HO;464001
464001;25/01/2021;;25/01/2021 09:08;222;;25/01/2021 18:09;AB;464001
464001;25/01/2021;;25/01/2021 08:51;223;;25/01/2021 18:10;AB;464001
464001;25/01/2021;;25/01/2021 13:41;224;;25/01/2021 18:10;HO;464001
464001;25/01/2021;;25/01/2021 11:35;225;;25/01/2021 18:11;AB;464001
464001;25/01/2021;;25/01/2021 10:31;226;;25/01/2021 18:11;AB;464001
464001;25/01/2021;;25/01/2021 09:22;227;;25/01/2021 18:11;AB;464001
464001;25/01/2021;;25/01/2021 09:52;228;;25/01/2021 18:11;HO;464001
464001;25/01/2021;;25/01/2021 09:39;229;;25/01/2021 18:12;AB;464001
464001;25/01/2021;;25/01/2021 12:52;230;;25/01/2021 18:13;AB;464001
464001;25/01/2021;;25/01/2021 09:45;231;;25/01/2021 18:13;HO;464001
464001;25/01/2021;;25/01/2021 09:19;232;;25/01/2021 18:13;AB;464001
464001;25/01/2021;;25/01/2021 08:47;233;;25/01/2021 18:14;HO;464001
464001;25/01/2021;;25/01/2021 09:22;234;;25/01/2021 18:15;HO;464001
464001;25/01/2021;;25/01/2021 09:00;235;;25/01/2021 18:15;AB;464001
464001;25/01/2021;;25/01/2021 07:37;236;;25/01/2021 18:15;AB;464001
464001;25/01/2021;;25/01/2021 11:39;237;;25/01/2021 18:15;AB;464001
464001;25/01/2021;;25/01/2021 09:05;238;;25/01/2021 18:16;AB;464001
464001;25/01/2021;;25/01/2021 08:40;239;;25/01/2021 18:17;AB;464001
464001;25/01/2021;;25/01/2021 09:29;240;;25/01/2021 18:18;AB;464001
464001;25/01/2021;;25/01/2021 08:47;241;;25/01/2021 18:21;AB;464001
464001;25/01/2021;;23/01/2021 15:28;242;;25/01/2021 18:21;AB;464001
464001;25/01/2021;;25/01/2021 08:47;243;;25/01/2021 18:21;AB;464001
464001;25/01/2021;;25/01/2021 08:04;244;;25/01/2021 18:22;AB;464001
464001;25/01/2021;;25/01/2021 08:59;245;;25/01/2021 18:22;AB;464001
464001;25/01/2021;;25/01/2021 12:32;246;;25/01/2021 18:22;AB;464001
464001;25/01/2021;;25/01/2021 09:08;247;;25/01/2021 18:23;AB;464001
464001;25/01/2021;;25/01/2021 09:16;248;;25/01/2021 18:24;HO;464001
464001;25/01/2021;;25/01/2021 11:49;249;;25/01/2021 18:24;AB;464001
464001;25/01/2021;;25/01/2021 13:21;250;;25/01/2021 18:24;AB;464001
464001;25/01/2021;;25/01/2021 08:38;251;;25/01/2021 18:24;HO;464001
464001;25/01/2021;;25/01/2021 08:13;252;;25/01/2021 18:25;AB;464001
464001;25/01/2021;;25/01/2021 09:32;253;;25/01/2021 18:25;AB;464001
464001;25/01/2021;;25/01/2021 08:48;254;;25/01/2021 18:26;HO;464001
464001;25/01/2021;;25/01/2021 08:31;255;;25/01/2021 18:26;HO;464001
464001;25/01/2021;;25/01/2021 09:08;256;;25/01/2021 18:26;AB;464001
464001;25/01/2021;;25/01/2021 08:40;257;;25/01/2021 18:27;AB;464001
464001;25/01/2021;;25/01/2021 09:23;258;;25/01/2021 18:27;AB;464001
464001;25/01/2021;;25/01/2021 08:54;259;;25/01/2021 18:28;AB;464001
464001;25/01/2021;;25/01/2021 10:44;260;;25/01/2021 18:28;HO;464001
464001;25/01/2021;;25/01/2021 08:57;261;;25/01/2021 18:29;AB;464001
464001;25/01/2021;;25/01/2021 10:30;262;;25/01/2021 18:29;AB;464001
464001;25/01/2021;;25/01/2021 11:24;263;;25/01/2021 18:35;AB;464001
464001;25/01/2021;;25/01/2021 08:24;264;;25/01/2021 18:35;AB;464001
464001;25/01/2021;;25/01/2021 08:34;265;;25/01/2021 18:36;HO;464001
464001;25/01/2021;;25/01/2021 07:41;266;;25/01/2021 18:37;AB;464001
464001;25/01/2021;;25/01/2021 08:45;267;;25/01/2021 18:40;AB;464001
464001;25/01/2021;;25/01/2021 08:50;268;;25/01/2021 18:47;AB;464001
464001;25/01/2021;;25/01/2021 07:24;269;;25/01/2021 18:50;HO;464001
464001;25/01/2021;;25/01/2021 09:36;270;;25/01/2021 18:52;HO;464001
464001;25/01/2021;;25/01/2021 08:32;271;;25/01/2021 18:52;AB;464001
464001;25/01/2021;;25/01/2021 09:03;272;;25/01/2021 18:52;AB;464001
464001;25/01/2021;;25/01/2021 08:05;273;;25/01/2021 18:53;AB;464001
464001;25/01/2021;;25/01/2021 09:18;274;;25/01/2021 18:57;AB;464001
464001;25/01/2021;;25/01/2021 09:59;275;;25/01/2021 18:57;AB;464001
464001;25/01/2021;;25/01/2021 08:55;276;;25/01/2021 19:00;AB;464001
464001;25/01/2021;;25/01/2021 09:02;277;;25/01/2021 19:14;AB;464001
464001;25/01/2021;;25/01/2021 15:32;278;;25/01/2021 19:16;AB;464001
464001;25/01/2021;;25/01/2021 08:25;279;;25/01/2021 19:19;AB;464001
464001;25/01/2021;;25/01/2021 17:49;280;;25/01/2021 19:27;HO;464001
464001;25/01/2021;;25/01/2021 12:45;281;;25/01/2021 19:28;HO;464001
464001;25/01/2021;;25/01/2021 18:55;282;;25/01/2021 20:01;HO;464001
464001;25/01/2021;;25/01/2021 08:42;283;;25/01/2021 20:01;AB;464001
464001;25/01/2021;;25/01/2021 09:23;284;;25/01/2021 20:13;HO;464001
464001;25/01/2021;;25/01/2021 08:16;285;;25/01/2021 20:25;HO;464001
464001;25/01/2021;;25/01/2021 09:53;286;;25/01/2021 20:30;HO;464001
464001;25/01/2021;;25/01/2021 12:46;287;;25/01/2021 20:37;AB;464001
464001;25/01/2021;;25/01/2021 12:17;288;;25/01/2021 20:41;AB;464001
464001;25/01/2021;;25/01/2021 16:43;289;;25/01/2021 20:44;AB;464001
464001;25/01/2021;;25/01/2021 15:58;290;;25/01/2021 20:57;AB;464001
464001;25/01/2021;;25/01/2021 11:48;291;;25/01/2021 21:12;AB;464001
464001;25/01/2021;;25/01/2021 12:34;292;;25/01/2021 21:22;AB;464001
464001;25/01/2021;;25/01/2021 12:28;293;;25/01/2021 21:37;AB;464001
464001;25/01/2021;;25/01/2021 12:45;294;;25/01/2021 21:44;AB;464001
464001;25/01/2021;;25/01/2021 13:05;295;;25/01/2021 21:57;AB;464001
464001;25/01/2021;;25/01/2021 17:04;296;;25/01/2021 22:11;AB;464001
464001;25/01/2021;;25/01/2021 08:57;297;;25/01/2021 22:18;HO;464001
464001;25/01/2021;;25/01/2021 10:25;298;;25/01/2021 23:18;AB;464001
464001;26/01/2021;;25/01/2021 15:14;299;;26/01/2021 00:29;AB;464001
