CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2021;406;2;0;0
464003;25/01/2021;406;3;0;0
464003;25/01/2021;406;4;0;0
464003;25/01/2021;406;5;0;0
464003;25/01/2021;406;6;3;0
464003;25/01/2021;406;7;11;12
464003;25/01/2021;406;8;17;26
464003;25/01/2021;406;9;18;29
464003;25/01/2021;406;10;17;33
464003;25/01/2021;406;11;15;31
464003;25/01/2021;406;12;17;32
464003;25/01/2021;406;13;18;34
464003;25/01/2021;406;14;18;36
464003;25/01/2021;406;15;15;36
464003;25/01/2021;406;16;12;28
464003;25/01/2021;406;17;4;15
464003;25/01/2021;406;18;2;2
464003;25/01/2021;406;19;1;1
464003;25/01/2021;406;20;1;0
464003;25/01/2021;406;21;1;0
464003;25/01/2021;406;22;1;0
464003;25/01/2021;406;23;1;0
464003;26/01/2021;406;0;0;0
464003;26/01/2021;406;1;0;0
