CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/01/2021;;25/01/2021 08:10;0;;25/01/2021 08:11;AB;464011
464011;25/01/2021;;25/01/2021 09:45;1;;25/01/2021 09:46;HO;464011
464011;25/01/2021;;24/01/2021 17:46;2;;25/01/2021 10:26;AB;464011
464011;25/01/2021;;25/01/2021 10:37;3;;25/01/2021 10:54;AB;464011
464011;25/01/2021;;25/01/2021 08:04;4;;25/01/2021 11:15;AB;464011
464011;25/01/2021;;25/01/2021 09:58;5;;25/01/2021 11:33;HO;464011
464011;25/01/2021;;25/01/2021 11:02;6;;25/01/2021 12:27;HO;464011
464011;25/01/2021;;25/01/2021 10:13;7;;25/01/2021 12:47;AB;464011
464011;25/01/2021;;25/01/2021 08:10;8;;25/01/2021 13:03;AB;464011
464011;25/01/2021;;25/01/2021 09:35;9;;25/01/2021 13:33;AB;464011
464011;25/01/2021;;25/01/2021 08:38;10;;25/01/2021 13:42;HO;464011
464011;25/01/2021;;25/01/2021 14:38;11;;25/01/2021 14:41;AB;464011
464011;25/01/2021;;25/01/2021 05:57;12;;25/01/2021 14:43;AB;464011
464011;25/01/2021;;25/01/2021 14:43;13;;25/01/2021 14:44;HO;464011
464011;25/01/2021;;25/01/2021 05:29;14;;25/01/2021 14:48;AB;464011
464011;25/01/2021;;25/01/2021 06:37;15;;25/01/2021 14:52;AB;464011
464011;25/01/2021;;25/01/2021 06:46;16;;25/01/2021 14:53;AB;464011
464011;25/01/2021;;25/01/2021 12:57;17;;25/01/2021 14:57;HO;464011
464011;25/01/2021;;25/01/2021 12:59;18;;25/01/2021 15:12;HO;464011
464011;25/01/2021;;25/01/2021 07:11;19;;25/01/2021 15:14;AB;464011
464011;25/01/2021;;25/01/2021 06:48;20;;25/01/2021 15:14;AB;464011
464011;25/01/2021;;25/01/2021 11:03;21;;25/01/2021 15:24;AB;464011
464011;25/01/2021;;25/01/2021 06:47;22;;25/01/2021 15:57;AB;464011
464011;25/01/2021;;25/01/2021 06:54;23;;25/01/2021 16:25;AB;464011
464011;25/01/2021;;25/01/2021 07:26;24;;25/01/2021 16:40;AB;464011
464011;25/01/2021;;25/01/2021 08:19;25;;25/01/2021 16:42;HO;464011
464011;25/01/2021;;25/01/2021 07:03;26;;25/01/2021 16:54;AB;464011
464011;25/01/2021;;25/01/2021 07:51;27;;25/01/2021 17:03;HO;464011
464011;25/01/2021;;25/01/2021 08:47;28;;25/01/2021 17:11;HO;464011
464011;25/01/2021;;25/01/2021 07:28;29;;25/01/2021 17:35;AB;464011
464011;25/01/2021;;25/01/2021 07:35;30;;25/01/2021 17:36;AB;464011
464011;25/01/2021;;25/01/2021 11:31;31;;25/01/2021 17:41;AB;464011
464011;25/01/2021;;25/01/2021 09:38;32;;25/01/2021 17:59;AB;464011
464011;25/01/2021;;25/01/2021 08:33;33;;25/01/2021 18:03;AB;464011
464011;25/01/2021;;25/01/2021 18:21;34;;25/01/2021 18:21;HO;464011
464011;25/01/2021;;25/01/2021 08:40;35;;25/01/2021 18:26;AB;464011
464011;25/01/2021;;25/01/2021 07:59;36;;25/01/2021 19:03;AB;464011
464011;25/01/2021;;25/01/2021 17:13;37;;25/01/2021 21:19;AB;464011
