CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/01/2021;;25/01/2021 07:01;0;;25/01/2021 07:01;AB;464010
464010;25/01/2021;;25/01/2021 07:35;1;;25/01/2021 07:35;HO;464010
464010;25/01/2021;;25/01/2021 07:43;2;;25/01/2021 07:44;HO;464010
464010;25/01/2021;;25/01/2021 07:53;3;;25/01/2021 07:53;AB;464010
464010;25/01/2021;;25/01/2021 08:30;4;;25/01/2021 08:31;HO;464010
464010;25/01/2021;;25/01/2021 09:28;5;;25/01/2021 09:28;AB;464010
464010;25/01/2021;;25/01/2021 07:21;6;;25/01/2021 09:52;AB;464010
464010;25/01/2021;;25/01/2021 07:52;7;;25/01/2021 09:57;HO;464010
464010;25/01/2021;;25/01/2021 08:37;8;;25/01/2021 10:22;HO;464010
464010;25/01/2021;;25/01/2021 09:26;9;;25/01/2021 10:23;HO;464010
464010;25/01/2021;;25/01/2021 09:25;10;;25/01/2021 10:37;HO;464010
464010;25/01/2021;;25/01/2021 08:58;11;;25/01/2021 10:38;HO;464010
464010;25/01/2021;;25/01/2021 06:56;12;;25/01/2021 10:48;HO;464010
464010;25/01/2021;;25/01/2021 09:33;13;;25/01/2021 10:59;HO;464010
464010;25/01/2021;;25/01/2021 08:44;14;;25/01/2021 11:00;HO;464010
464010;25/01/2021;;25/01/2021 11:01;15;;25/01/2021 11:13;HO;464010
464010;25/01/2021;;25/01/2021 11:13;16;;25/01/2021 11:14;HO;464010
464010;25/01/2021;;25/01/2021 09:35;17;;25/01/2021 11:22;HO;464010
464010;25/01/2021;;25/01/2021 08:27;18;;25/01/2021 11:25;HO;464010
464010;25/01/2021;;25/01/2021 09:09;19;;25/01/2021 11:29;HO;464010
464010;25/01/2021;;25/01/2021 08:58;20;;25/01/2021 11:34;HO;464010
464010;25/01/2021;;25/01/2021 09:54;21;;25/01/2021 11:41;HO;464010
464010;25/01/2021;;25/01/2021 09:14;22;;25/01/2021 11:46;HO;464010
464010;25/01/2021;;25/01/2021 10:04;23;;25/01/2021 12:03;HO;464010
464010;25/01/2021;;25/01/2021 08:44;24;;25/01/2021 12:05;HO;464010
464010;25/01/2021;;25/01/2021 08:43;25;;25/01/2021 12:18;AB;464010
464010;25/01/2021;;25/01/2021 10:06;26;;25/01/2021 12:31;HO;464010
464010;25/01/2021;;25/01/2021 08:47;27;;25/01/2021 12:32;AB;464010
464010;25/01/2021;;25/01/2021 06:11;28;;25/01/2021 12:42;AB;464010
464010;25/01/2021;;25/01/2021 11:07;29;;25/01/2021 12:44;HO;464010
464010;25/01/2021;;25/01/2021 10:19;30;;25/01/2021 12:45;HO;464010
464010;25/01/2021;;25/01/2021 09:27;31;;25/01/2021 12:47;HO;464010
464010;25/01/2021;;25/01/2021 04:49;32;;25/01/2021 12:54;AB;464010
464010;25/01/2021;;25/01/2021 07:26;33;;25/01/2021 12:58;AB;464010
464010;25/01/2021;;25/01/2021 07:28;34;;25/01/2021 13:03;HO;464010
464010;25/01/2021;;25/01/2021 09:37;35;;25/01/2021 13:39;HO;464010
464010;25/01/2021;;25/01/2021 09:20;36;;25/01/2021 14:00;HO;464010
464010;25/01/2021;;25/01/2021 09:30;37;;25/01/2021 14:02;HO;464010
464010;25/01/2021;;25/01/2021 10:37;38;;25/01/2021 14:18;HO;464010
464010;25/01/2021;;25/01/2021 10:30;39;;25/01/2021 14:18;HO;464010
464010;25/01/2021;;25/01/2021 10:54;40;;25/01/2021 14:30;HO;464010
464010;25/01/2021;;25/01/2021 13:22;41;;25/01/2021 14:35;HO;464010
464010;25/01/2021;;25/01/2021 09:30;42;;25/01/2021 14:45;HO;464010
464010;25/01/2021;;25/01/2021 12:07;43;;25/01/2021 14:50;HO;464010
464010;25/01/2021;;25/01/2021 07:21;44;;25/01/2021 14:54;HO;464010
464010;25/01/2021;;25/01/2021 13:09;45;;25/01/2021 14:55;HO;464010
464010;25/01/2021;;25/01/2021 13:00;46;;25/01/2021 15:00;HO;464010
464010;25/01/2021;;25/01/2021 11:27;47;;25/01/2021 15:04;HO;464010
464010;25/01/2021;;25/01/2021 13:02;48;;25/01/2021 15:30;HO;464010
464010;25/01/2021;;25/01/2021 13:42;49;;25/01/2021 15:31;HO;464010
464010;25/01/2021;;25/01/2021 13:29;50;;25/01/2021 15:31;HO;464010
464010;25/01/2021;;25/01/2021 15:34;51;;25/01/2021 15:34;HO;464010
464010;25/01/2021;;25/01/2021 15:37;52;;25/01/2021 15:37;HO;464010
464010;25/01/2021;;25/01/2021 14:30;53;;25/01/2021 15:49;HO;464010
464010;25/01/2021;;25/01/2021 13:28;54;;25/01/2021 16:03;HO;464010
464010;25/01/2021;;25/01/2021 10:50;55;;25/01/2021 16:24;HO;464010
464010;25/01/2021;;25/01/2021 11:08;56;;25/01/2021 16:24;HO;464010
464010;25/01/2021;;25/01/2021 15:09;57;;25/01/2021 16:26;HO;464010
464010;25/01/2021;;25/01/2021 13:42;58;;25/01/2021 16:27;HO;464010
464010;25/01/2021;;25/01/2021 09:11;59;;25/01/2021 16:41;HO;464010
464010;25/01/2021;;25/01/2021 07:13;60;;25/01/2021 16:46;AB;464010
464010;25/01/2021;;25/01/2021 12:20;61;;25/01/2021 16:46;HO;464010
464010;25/01/2021;;25/01/2021 08:15;62;;25/01/2021 16:52;AB;464010
464010;25/01/2021;;25/01/2021 07:20;63;;25/01/2021 16:53;AB;464010
464010;25/01/2021;;25/01/2021 13:58;64;;25/01/2021 16:54;HO;464010
464010;25/01/2021;;25/01/2021 15:19;65;;25/01/2021 16:54;HO;464010
464010;25/01/2021;;25/01/2021 08:12;66;;25/01/2021 17:01;AB;464010
464010;25/01/2021;;25/01/2021 14:54;67;;25/01/2021 17:04;HO;464010
464010;25/01/2021;;25/01/2021 07:25;68;;25/01/2021 17:14;AB;464010
464010;25/01/2021;;25/01/2021 08:45;69;;25/01/2021 17:17;HO;464010
464010;25/01/2021;;25/01/2021 14:01;70;;25/01/2021 17:18;HO;464010
464010;25/01/2021;;25/01/2021 10:17;71;;25/01/2021 17:24;AB;464010
464010;25/01/2021;;25/01/2021 10:20;72;;25/01/2021 17:24;HO;464010
464010;25/01/2021;;25/01/2021 11:27;73;;25/01/2021 17:30;HO;464010
464010;25/01/2021;;25/01/2021 08:03;74;;25/01/2021 17:34;AB;464010
464010;25/01/2021;;25/01/2021 11:23;75;;25/01/2021 17:34;AB;464010
464010;25/01/2021;;25/01/2021 13:39;76;;25/01/2021 17:37;HO;464010
464010;25/01/2021;;25/01/2021 08:55;77;;25/01/2021 17:43;AB;464010
464010;25/01/2021;;25/01/2021 08:31;78;;25/01/2021 17:50;HO;464010
464010;25/01/2021;;25/01/2021 13:12;79;;25/01/2021 17:57;HO;464010
464010;25/01/2021;;25/01/2021 08:11;80;;25/01/2021 17:57;HO;464010
464010;25/01/2021;;25/01/2021 08:26;81;;25/01/2021 17:57;AB;464010
464010;25/01/2021;;25/01/2021 17:59;82;;25/01/2021 18:00;HO;464010
464010;25/01/2021;;25/01/2021 08:10;83;;25/01/2021 18:18;HO;464010
464010;25/01/2021;;25/01/2021 13:38;84;;25/01/2021 18:23;AB;464010
464010;25/01/2021;;25/01/2021 09:29;85;;25/01/2021 18:31;AB;464010
464010;25/01/2021;;25/01/2021 07:40;86;;25/01/2021 18:31;AB;464010
464010;25/01/2021;;25/01/2021 08:07;87;;25/01/2021 18:32;AB;464010
464010;25/01/2021;;25/01/2021 16:08;88;;25/01/2021 18:34;HO;464010
464010;25/01/2021;;25/01/2021 07:42;89;;25/01/2021 18:36;AB;464010
464010;25/01/2021;;25/01/2021 09:22;90;;25/01/2021 18:46;AB;464010
464010;25/01/2021;;25/01/2021 10:27;91;;25/01/2021 19:30;HO;464010
464010;25/01/2021;;25/01/2021 11:55;92;;25/01/2021 19:51;AB;464010
464010;25/01/2021;;25/01/2021 11:17;93;;25/01/2021 21:03;AB;464010
464010;25/01/2021;;25/01/2021 12:10;94;;25/01/2021 22:21;AB;464010
