CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2021;324;2;0;0
464011;25/01/2021;324;3;0;0
464011;25/01/2021;324;4;0;0
464011;25/01/2021;324;5;0;2
464011;25/01/2021;324;6;0;8
464011;25/01/2021;324;7;1;14
464011;25/01/2021;324;8;4;18
464011;25/01/2021;324;9;5;20
464011;25/01/2021;324;10;5;20
464011;25/01/2021;324;11;5;21
464011;25/01/2021;324;12;7;21
464011;25/01/2021;324;13;6;19
464011;25/01/2021;324;14;5;15
464011;25/01/2021;324;15;4;11
464011;25/01/2021;324;16;3;9
464011;25/01/2021;324;17;1;7
464011;25/01/2021;324;18;1;6
464011;25/01/2021;324;19;1;5
464011;25/01/2021;324;20;1;5
464011;25/01/2021;324;21;1;4
464011;25/01/2021;324;22;1;4
464011;25/01/2021;324;23;1;4
464011;26/01/2021;324;0;0;0
464011;26/01/2021;324;1;0;0
