CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/01/2021;;25/01/2021 07:21;0;;25/01/2021 07:25;AB;464003
464003;25/01/2021;;24/01/2021 17:53;1;;25/01/2021 07:30;AB;464003
464003;25/01/2021;;24/01/2021 19:05;2;;25/01/2021 08:16;AB;464003
464003;25/01/2021;;24/01/2021 16:58;3;;25/01/2021 08:58;AB;464003
464003;25/01/2021;;25/01/2021 08:15;4;;25/01/2021 09:43;HO;464003
464003;25/01/2021;;25/01/2021 08:48;5;;25/01/2021 10:12;HO;464003
464003;25/01/2021;;25/01/2021 07:15;6;;25/01/2021 11:06;HO;464003
464003;25/01/2021;;25/01/2021 08:48;7;;25/01/2021 11:27;AB;464003
464003;25/01/2021;;25/01/2021 09:15;8;;25/01/2021 11:39;HO;464003
464003;25/01/2021;;25/01/2021 09:06;9;;25/01/2021 11:47;AB;464003
464003;25/01/2021;;25/01/2021 08:30;10;;25/01/2021 12:50;AB;464003
464003;25/01/2021;;25/01/2021 07:15;11;;25/01/2021 13:08;HO;464003
464003;25/01/2021;;25/01/2021 13:14;12;;25/01/2021 14:54;HO;464003
464003;25/01/2021;;25/01/2021 12:46;13;;25/01/2021 14:58;HO;464003
464003;25/01/2021;;25/01/2021 07:52;14;;25/01/2021 15:09;HO;464003
464003;25/01/2021;;25/01/2021 06:43;15;;25/01/2021 15:17;HO;464003
464003;25/01/2021;;25/01/2021 06:46;16;;25/01/2021 15:27;HO;464003
464003;25/01/2021;;25/01/2021 13:53;17;;25/01/2021 15:57;AB;464003
464003;25/01/2021;;25/01/2021 08:06;18;;25/01/2021 16:17;AB;464003
464003;25/01/2021;;25/01/2021 07:57;19;;25/01/2021 16:17;AB;464003
464003;25/01/2021;;25/01/2021 14:32;20;;25/01/2021 16:18;AB;464003
464003;25/01/2021;;25/01/2021 08:09;21;;25/01/2021 16:19;AB;464003
464003;25/01/2021;;25/01/2021 14:48;22;;25/01/2021 16:21;HO;464003
464003;25/01/2021;;25/01/2021 08:10;23;;25/01/2021 16:40;AB;464003
464003;25/01/2021;;25/01/2021 07:37;24;;25/01/2021 16:46;HO;464003
464003;25/01/2021;;25/01/2021 07:24;25;;25/01/2021 16:47;HO;464003
464003;25/01/2021;;25/01/2021 07:23;26;;25/01/2021 16:49;AB;464003
464003;25/01/2021;;25/01/2021 13:26;27;;25/01/2021 16:52;HO;464003
464003;25/01/2021;;25/01/2021 08:36;28;;25/01/2021 16:55;AB;464003
464003;25/01/2021;;25/01/2021 15:28;29;;25/01/2021 16:59;AB;464003
464003;25/01/2021;;25/01/2021 14:54;30;;25/01/2021 17:04;HO;464003
464003;25/01/2021;;25/01/2021 07:31;31;;25/01/2021 17:04;HO;464003
464003;25/01/2021;;25/01/2021 07:26;32;;25/01/2021 17:14;AB;464003
464003;25/01/2021;;25/01/2021 08:22;33;;25/01/2021 17:14;AB;464003
464003;25/01/2021;;25/01/2021 07:38;34;;25/01/2021 17:15;HO;464003
464003;25/01/2021;;25/01/2021 12:24;35;;25/01/2021 17:18;HO;464003
464003;25/01/2021;;25/01/2021 08:57;36;;25/01/2021 17:19;HO;464003
464003;25/01/2021;;25/01/2021 08:28;37;;25/01/2021 17:20;AB;464003
464003;25/01/2021;;25/01/2021 08:35;38;;25/01/2021 17:25;HO;464003
464003;25/01/2021;;25/01/2021 08:33;39;;25/01/2021 17:29;AB;464003
464003;25/01/2021;;25/01/2021 07:31;40;;25/01/2021 17:30;AB;464003
464003;25/01/2021;;25/01/2021 07:07;41;;25/01/2021 17:31;HO;464003
464003;25/01/2021;;25/01/2021 07:23;42;;25/01/2021 17:37;AB;464003
464003;25/01/2021;;25/01/2021 08:04;43;;25/01/2021 17:38;AB;464003
464003;25/01/2021;;25/01/2021 07:33;44;;25/01/2021 17:41;AB;464003
464003;25/01/2021;;25/01/2021 07:30;45;;25/01/2021 17:43;AB;464003
464003;25/01/2021;;25/01/2021 08:39;46;;25/01/2021 17:46;HO;464003
464003;25/01/2021;;25/01/2021 08:19;47;;25/01/2021 17:48;AB;464003
464003;25/01/2021;;25/01/2021 10:29;48;;25/01/2021 17:49;AB;464003
464003;25/01/2021;;25/01/2021 12:53;49;;25/01/2021 17:54;AB;464003
464003;25/01/2021;;25/01/2021 08:11;50;;25/01/2021 17:56;AB;464003
464003;25/01/2021;;25/01/2021 13:22;51;;25/01/2021 17:58;AB;464003
464003;25/01/2021;;25/01/2021 07:51;52;;25/01/2021 18:02;AB;464003
464003;25/01/2021;;25/01/2021 08:48;53;;25/01/2021 18:03;AB;464003
464003;25/01/2021;;24/01/2021 13:50;54;;25/01/2021 18:04;AB;464003
464003;25/01/2021;;25/01/2021 08:38;55;;25/01/2021 18:13;AB;464003
464003;25/01/2021;;25/01/2021 17:22;56;;25/01/2021 18:26;AB;464003
464003;25/01/2021;;25/01/2021 09:19;57;;25/01/2021 18:28;HO;464003
464003;25/01/2021;;25/01/2021 07:16;58;;25/01/2021 18:35;AB;464003
464003;25/01/2021;;25/01/2021 09:18;59;;25/01/2021 18:35;AB;464003
464003;25/01/2021;;25/01/2021 10:38;60;;25/01/2021 18:42;AB;464003
464003;25/01/2021;;25/01/2021 07:54;61;;25/01/2021 18:45;AB;464003
464003;25/01/2021;;25/01/2021 08:24;62;;25/01/2021 18:47;AB;464003
464003;25/01/2021;;25/01/2021 07:40;63;;25/01/2021 18:52;AB;464003
464003;25/01/2021;;25/01/2021 08:39;64;;25/01/2021 18:53;AB;464003
464003;25/01/2021;;25/01/2021 16:10;65;;25/01/2021 18:54;HO;464003
464003;25/01/2021;;25/01/2021 10:00;66;;25/01/2021 18:59;AB;464003
464003;25/01/2021;;25/01/2021 07:45;67;;25/01/2021 19:37;AB;464003
464003;25/01/2021;;25/01/2021 08:30;68;;25/01/2021 19:58;HO;464003
464003;25/01/2021;;25/01/2021 10:13;69;;25/01/2021 20:13;AB;464003
