CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2021;340;2;0;0
464009;25/01/2021;340;3;0;0
464009;25/01/2021;340;4;0;0
464009;25/01/2021;340;5;0;1
464009;25/01/2021;340;6;2;11
464009;25/01/2021;340;7;9;28
464009;25/01/2021;340;8;14;52
464009;25/01/2021;340;9;22;54
464009;25/01/2021;340;10;20;54
464009;25/01/2021;340;11;20;54
464009;25/01/2021;340;12;19;52
464009;25/01/2021;340;13;20;48
464009;25/01/2021;340;14;23;48
464009;25/01/2021;340;15;22;49
464009;25/01/2021;340;16;17;41
464009;25/01/2021;340;17;7;20
464009;25/01/2021;340;18;2;2
464009;25/01/2021;340;19;2;0
464009;25/01/2021;340;20;2;0
464009;25/01/2021;340;21;2;0
464009;25/01/2021;340;22;2;0
464009;25/01/2021;340;23;2;0
464009;26/01/2021;340;0;0;0
464009;26/01/2021;340;1;0;0
